"Loc","Loc Name","Loc Purp Desc","Loc/QTI","DC","OPC","TSQ","OAC","Loc Zn","IT","Flow Ind","State","County","Operator","OBA","G/T","Miles","EGM","Flw Cntl","All Qty Avail","Qty Reason"
"09860   ","FREMONT PLANT - AMERICAN MUNICIPAL POWER - DEDUCT","Delivery Location","DPQ","136800","136800","82542","54258","MKT     ","Y","D","OH      ","LUCAS","American Municipal Power, Inc.","N","T","841","N","N","Y",""
"09862   ","PCS NITROGEN FERTILIZER","Delivery Location","DPQ","90000","90000","74964","15036","MKT     ","N","D","OH      ","PAULDING","PCS Nitrogen Fertilizer, LP","Y","T","760",,"Y","Y",""
"09863   ","INEOS USA","Delivery Location","DPQ","5000","5000","2001","2999","MKT     ","N","D","OH      ","PAULDING","Ineos USA LLC","Y","T","760","N","Y","Y",""
"09864   ","ISP LIMA","Delivery Location","DPQ","10000","10000","7700","2300","MKT     ","N","D","OH      ","PAULDING","ISP Lima, LLC","N","T","760","N","Y","Y",""
"09865   ","HUSKY MARKETING AND SUPPLY","Delivery Location","DPQ","22000","22000","17000","5000","MKT     ","N","D","OH      ","PAULDING","Husky Marketing and Supply Company","N","T","760","N","Y","Y",""
"09872   ","PEPL-GENERATION INTERCONNECT @ MAUMEE","Delivery Location","DPQ","140000","140000","66001","73999","MKT     ","N","D","OH      ","LUCAS","Generation Pipeline LLC","Y","T","841","Y","Y","Y",""
"09874   ","CMS COMSTOCK","Delivery Location","DPQ","21000","21000","0","21000","MKT     ","N","D","MI      ","KALAMAZOO","Consumers Energy Company","N","T","946","Y","Y","Y",""
"09877   ","BOWLING GREEN RNG - PEPL DELIVERY","Delivery Location","DPQ","22700","22700","3100","19600","MKT     ","N","D","MO      ","PIKE","Vision RNG, LLC","N","T","376",,"N","Y",""
"09900   ","SHERHAN HANSFORD","Receipt Location","RPQ","100000","100000","35177","64823","FLD     ","Y","R","TX      ","HANSFORD","DCP Operating Company, LP","Y","T","-240","Y","N","Y",""
"10632   ","DCP OPERATING - KINGFISHER","Receipt Location","RPQ","120000","110000","48501","61499","FLD     ","Y","R","OK      ","KINGFISHER","DCP Operating Company, LP","Y","T","-184","Y","N","Y",""
"11548   ","BLACK HILLS SERVICE CO  - HAYNE","Delivery Location","DPQ","700","700","22","678","FLD     ","Y","D","KS      ","SEWARD","Black Hills Service Company, LLC","N","T","-179","Y","N","Y",""
"12059   ","GARFIELD - ENABLE OKLAHOMA","Receipt Location","RPQ","65000","65000","1","64999","FLD     ","N","R","OK      ","GARFIELD","Enable Oklahoma Intrastate Transmission, LLC","Y","T","-150","Y","N","Y",""
"12657   ","SPIVEY - KPC PIPELINE","Receipt Location","RPQ","55000","0","0","0","FLD     ","Y","R","KS      ","HARPER","KPC Pipeline, LLC","Y","T","-44","Y","Y","Y",""
"12657   ","SPIVEY - KPC PIPELINE","Delivery Location","DPQ","55000","55000","4820","50180","FLD     ","Y","D","KS      ","HARPER","KPC Pipeline, LLC","Y","T","-44","Y","Y","Y",""
"12666   ","ENABLE GAS TRANSMISSION - CUSTER RECEIVED","Receipt Location","RPQ","155000","94000","24962","69038","FLD     ","Y","R","OK      ","CUSTER","Enable Gas Transmission, LLC","Y","T","-177","Y","Y","Y",""
"12724   ","SNEED - SCOUT ENERGY","Receipt Location","RPQ","68000","68000","0","68000","FLD     ","Y","R","TX      ","MOORE","Scout Energy Group II, LP","N","T","-255","Y","N","Y",""
"12744   ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","Receipt Location","RPQ","120000","120000","54754","65246","FLD     ","Y","R","OK      ","BECKHAM","Palo Duro Midstream, LLC","Y","T","-203","Y","N","Y",""
"12800   ","OGT HENNESSEY","Delivery Location","DPQ","29500","0","0","0","FLD     ","N","D","OK      ","KINGFISHER","ONEOK Gas Transportation, L.L.C.","Y","T","-161","Y","Y","Y",""
"12840   ","SEABOARD FARMS - WITTAKER 1-6","Delivery Location","DPQ","530","530","50","480","FLD     ","Y","D","TX      ","HANSFORD","Amarillo Natural Gas, Inc.","N","T","-237","Y","N","Y",""
"12905   ","SEABOARD BECKER 1-7","Delivery Location","DPQ","400","400","50","350","FLD     ","Y","D","OK      ","TEXAS","Amarillo Natural Gas, Inc.","N","T","-220","Y","N","Y",""
"13195   ","VICI OKLAHOMA","Delivery Location","DPQ","700","700","55","645","FLD     ","N","D","OK      ","DEWEY","Town of Vici Public Works Authority","N","T","-141","Y","N","Y",""
"13214   ","ANADARKO LIBERAL RECEIPT","Receipt Location","RPQ","180000","180000","52992","127008","FLD     ","Y","R","KS      ","SEWARD","Merit Energy Company","N","T","-173","Y","N","Y",""
"13215   ","SEABOARD FARMS - DEPUY DELIVERY","Delivery Location","DPQ","300","300","30","270","FLD     ","Y","D","OK      ","TEXAS","Amarillo Natural Gas, Inc.","N","T","-209","Y","N","Y",""
"13216   ","BAKER - CIMARRON RIVER PIPELINE ","Receipt Location","RPQ","160000","160000","18000","142000","FLD     ","Y","R","OK      ","TEXAS","Cimarron River Pipeline, LLC","Y","T","-196","Y","N","Y",""
"13236   ","SATANTA / RICHFIELD CTM","Receipt Location","RPQ","30000","30000","1","29999","FLD     ","Y","R","KS      ","HASKELL","DCP Operating Company, LP","Y","T","-196","Y","N","Y",""
"13240   ","PLAINS PRODUCERS ASSOCIATION DELIVERY","Delivery Location","DPQ","3000","3000","468","2532","FLD     ","Y","D","KS      ","SEWARD","Plains Producers Association","N","T","-161","Y","N","Y",""
"13241   ","MARKWEST OKLAHOMA GAS RECEIPT POINT","Receipt Location","RPQ","81000","46000","13500","32500","FLD     ","Y","R","OK      ","CUSTER","MarkWest Oklahoma Gas Company, L.L.C.","Y","T","-172","Y","Y","Y",""
"15111   ","NORTH LANGDON PROSPECT - 21","Receipt Location","RPQ","500","500","0","500","FLD     ","N","R","KS      ","RENO","Phillips Exploration","N","T","-27","Y","N","Y",""
"40466   ","ENABLE OKLAHOMA - BECKHAM ","Receipt Location","RPQ","125000","125000","28801","96199","FLD     ","Y","R","OK      ","BECKHAM","Enable Oklahoma Intrastate Transmission, LLC","Y","T","-203","Y","Y","Y",""
"40466   ","ENABLE OKLAHOMA - BECKHAM ","Delivery Location","DPQ","38000","0","0","0","FLD     ","Y","D","OK      ","BECKHAM","Enable Oklahoma Intrastate Transmission, LLC","Y","T","-203","Y","Y","Y",""
"40524   ","SUNRAY GAS PLANT - ETC FIELD SERVICES","Receipt Location","RPQ","112400","112400","30200","82200","FLD     ","Y","R","TX      ","MOORE","ET Gathering & Processing LLC","N","T","-279","Y","N","Y",""
"40591   ","RINGWOOD","Receipt Location","RPQ","30000","30000","0","30000","FLD     ","N","R","OK      ","MAJOR","XTO Energy Inc.","N","T","-138","Y","N","Y",""
"40647   ","MID CONTINENT MARKET","Receipt Location","RPQ","57000","57000","6501","50499","MKT     ","N","R","KS      ","HARVEY","Mid Continent Market Center, L.L.C.","Y","T","13","Y","N","Y",""
"40877   ","PRAFFORD GAS SYSTEM ","Receipt Location","RPQ","2221","2221","0","2221","FLD     ","N","R","KS      ","PRATT","Prafford Gas System, LLC","N","T","-86","Y","N","Y",""
"41019   ","MCCUTHEON FIELD","Receipt Location","RPQ","1500","1500","0","1500","FLD     ","N","R","KS      ","KINGMAN","American Energies Corporation","N","T","-20","Y","N","Y",""
"41034   ","LANGDON FIELD TAP","Receipt Location","RPQ","4000","4000","0","4000","FLD     ","N","R","KS      ","RENO","Unit Petroleum Company","N","T","-27","Y","N","Y",""
"41041   ","WETTSTEIN / WALKER","Receipt Location","RPQ","500","500","0","500","FLD     ","N","R","KS      ","SEWARD","First National Oil, Inc.","N","T","-178","Y","N","Y",""
"41044   ","LERADO DISCHARGE","Receipt Location","RPQ","1800","1800","0","1800","FLD     ","Y","R","KS      ","RENO","Caerus Kansas LLC","N","T","-26","Y","N","Y",""
"41075   ","ALEDO PURGE GAS","Delivery Location","DPQ","1000","1000","1","999","FLD     ","Y","D","OK      ","DEWEY","Enable Gathering & Processing, LLC","N","G","-165","Y","N","Y",""
"41078   ","BLACK HILLS SERVICE CO  IRRIG - TRANSM US HAVEN","Delivery Location","DPQ","8450","8450","359","8091","FLD     ","Y","D","KS      ","RENO","Black Hills Service Company, LLC","N","T","-20","N","N","Y",""
"41079   ","BLACK HILLS SERVICE CO IRRIG - DS HAVEN","Delivery Location","DPQ","105","105","1","104","MKT     ","N","D","KS      ","LYON","Black Hills Service Company, LLC","N","T","99","N","N","Y",""
"41080   ","BLACK HILLS SERVICE CO FARM TAP - DS HAVEN","Delivery Location","DPQ","5488","5488","69","5419","MKT     ","N","D","KS      ","LYON","Black Hills Service Company, LLC","N","T","99","N","N","Y",""
"41082   ","BLACK HILLS SERVICE CO FARM TAP - TRANSM US HAVEN","Delivery Location","DPQ","6350","6350","49","6301","FLD     ","N","D","KS      ","RENO","Black Hills Service Company, LLC","N","T","-36","N","N","Y",""
"41090   ","WTG FARM TAPS","Delivery Location","DPQ","1211","1211","15","1196","FLD     ","Y","D","TX      ","HANSFORD","West Texas Gas, Inc.","N","T","-245","N","N","Y",""
"41151   ","MCCUNE FARMS #1-26 - UNIMARK","Receipt Location","RPQ","350","350","0","350","FLD     ","N","R","KS      ","MEADE","Continuum Producer Services, L.L.C.","N","T","-153","Y","N","Y",""
"41152   ","DORCHESTER HUGOTON - MOUSER","Receipt Location","RPQ","27327","27327","4501","22826","FLD     ","Y","R","OK      ","TEXAS","DCP Operating Company, LP","Y","T","-214","Y","N","Y",""
"41180   ","ALEDO GAS TREATING PLANT ","Receipt Location","RPQ","11000","11000","300","10700","FLD     ","N","R","OK      ","DEWEY","Forester Midstream, LLC","N","T","-166","Y","N","Y",""
"41215   ","DELHI CARPENTER RECEIPT - WIT","Receipt Location","RPQ","40000","40000","0","40000","FLD     ","N","R","OK      ","BECKHAM","ONEOK Field Services Company, L.L.C.","Y","T","-194","Y","N","Y",""
"41296   ","MOBIL MOUSER - DCP OPERATING - STRAIGHT PLANT - WIT","Receipt Location","RPQ","63360","63360","20201","43159","FLD     ","Y","R","OK      ","TEXAS","DCP Operating Company, LP","Y","T","-223","Y","N","Y",""
"41374   ","CLAWSON FARM ","Delivery Location","DPQ","1500","1500","1","1499","FLD     ","Y","D","KS      ","HASKELL","Clawson Farm Partnership","N","T","-172","Y","N","Y",""
"41375   ","KINGMAN INTERCONNECT - WEST WICHITA GAS","Receipt Location","RPQ","20000","20000","2201","17799","FLD     ","Y","R","KS      ","KINGMAN","West Wichita Gas Gathering, LLC","Y","T","-19","Y","Y","Y",""
"41376   ","ROBERT L KOEHN IRRIGATION","Delivery Location","DPQ","100","100","50","50","FLD     ","Y","D","KS      ","GRANT","Midwest Energy, Inc.","N","T","-172",,"N","Y",""
"41377   ","LAKIN-SUBLETTE RECEIPT - WTG HUGOTON ","Receipt Location","RPQ","150000","150000","0","150000","FLD     ","N","R","KS      ","SEWARD","WTG Hugoton, LP","N","T","-183","Y","Y","Y",""
"41378   ","LAKIN-SUBLETTE DELIVERY - WTG HUGOTON ","Delivery Location","DPQ","2000","2000","0","2000","FLD     ","N","D","KS      ","SEWARD","WTG Hugoton, LP","N","T","-183","Y","Y","Y",""
"41382   ","WEST WICHITA - LUMEN MIDSTREAM ","Receipt Location","RPQ","10000","10000","1","9999","FLD     ","N","R","KS      ","HARPER","Lumen Midstream Partnerships, LLC","Y","T","-43","Y","Y","Y",""
"41383   ","HANSFORD 100 - ARKALON ENERGY ","Delivery Location","DPQ","15000","15000","5031","9969","FLD     ","N","D","KS      ","SEWARD","Arkalon Ethanol, LLC","N","T","-177","Y","Y","Y",""
"41384   ","WOODS COUNTY PLANT ","Receipt Location","RPQ","125000","125000","1","124999","FLD     ","Y","R","OK      ","WOODS","ET Gathering & Processing LLC","Y","T","-100","Y","Y","Y",""
"41389   ","OPTIMA FUEL 100 - DCP ","Delivery Location","DPQ","1000","1000","1","999","FLD     ","Y","D","OK      ","TEXAS","DCP Operating Company, LP","N","T","-209","Y","N","Y",""
"41393   ","NINE MILE PLANT - ENBRIDGE PIPELINES (OKLAHOMA TRANSMISSION)","Receipt Location","RPQ","110000","110000","1","109999","FLD     ","N","R","OK      ","DEWEY","Midcoast G & P (Oklahoma) L.P.","Y","T","-164","Y","Y","Y",""
"41409   ","LIBERAL 100 LINE - CIMARRON RIVER PIPELINE ","Receipt Location","RPQ","190000","190000","74000","116000","FLD     ","Y","R","KS      ","SEWARD","Cimarron River Pipeline, LLC","Y","T","-173","Y","Y","Y",""
"41413   ","ONEOK SMALLWOOD ","Delivery Location","DPQ","5000","5000","399","4601","FLD     ","Y","D","OK      ","CUSTER","ONEOK Field Services Company, L.L.C.","N","T","-177","Y","N","Y",""
"41414   ","CITY OF LIBERAL","Delivery Location","DPQ","38000","38000","9631","28369","FLD     ","Y","D","KS      ","SEWARD","Black Hills Service Company, LLC","N","T","-182","Y","Y","Y",""
"41415   ","DRY TRAIL PLANT - WHITING PETROLEUM","Delivery Location","DPQ","4000","4000","50","3950","FLD     ","Y","D","OK      ","TEXAS","Whiting Petroleum Corporation","N","T","-206","Y","N","Y",""
"41416   ","HANSFORD HINSHAW 200 INTERCONNECT - DCP TOLAR PIPELINE ","Receipt Location","RPQ","200000","200000","25001","174999","FLD     ","Y","R","TX      ","HANSFORD","DCP Tolar Pipeline, LLC","Y","T","-226","Y","Y","Y",""
"41417   ","PDX PLANT","Receipt Location","RPQ","10400","10400","700","9700","FLD     ","N","R","KS      ","RENO","PDX Pipeline Co, LLC","N","T","-34",,"N","Y",""
"41418   ","ADAMS COMMERCIAL IRRIGATION","Delivery Location","DPQ","3000","3000","1","2999","FLD     ","Y","D","OK      ","TEXAS","Texas-Kansas-Oklahoma Gas LLC","N","T","-175","Y","N","Y",""
"41420   ","MCCLURE INTERCONNECT","Receipt Location","RPQ","200000","200000","60900","139100","FLD     ","Y","R","OK      ","CUSTER","Enable Gathering & Processing, LLC","N","T","-179","Y","Y","Y",""
"41423   ","MOUSER COMMERCIAL IRRIGATION","Delivery Location","DPQ","3360","3360","1","3359","FLD     ","Y","D","OK      ","TEXAS","Texas-Kansas-Oklahoma Gas LLC","N","T","-197","Y","N","Y",""
"41424   ","ROSE VALLEY PLANT","Receipt Location","RPQ","175000","175000","34501","140499","FLD     ","Y","R","OK      ","WOODS","ET Gathering & Processing LLC","Y","T","-100","Y","N","Y",""
"41425   ","HAVEN PLANT CALC PTR ","Delivery Location","DPQ","100000","100000","0","100000","FLD     ","N","D","KS      ","RENO","Haven Processing, LLC","N","T","0",,"N","Y",""
"41433   ","CHISHOLM PLANT - TOM-STACK","Receipt Location","RPQ","120000","120000","81751","38249","FLD     ","Y","R","OK      ","KINGFISHER","TOM-STACK, LLC","Y","T","-184","Y","Y","Y",""
"41434   ","LINCOLN GAS PLANT - BCE - Mach III","Receipt Location","RPQ","120000","120000","67480","52520","FLD     ","Y","R","OK      ","KINGFISHER","BCE - Mach III Midstream Holdings, LLC","N","T","-167","Y","Y","Y",""
"41436   ","KISMET COMMERCIAL IRRIGATION","Delivery Location","DPQ","3500","3500","1","3499","FLD     ","Y","D","KS      ","SEWARD","Texas-Kansas-Oklahoma Gas LLC","N","T","-169","Y","N","Y",""
"41447   ","SUPERIOR REEDING PLANT","Receipt Location","RPQ","70000","70000","0","70000","FLD     ","N","R","OK      ","KINGFISHER","Superior Midstream, LLC","N","T","-184","Y","Y","Y",""
"41451   ","KINGSDOWN DELIVERY","Delivery Location","DPQ","100000","100000","25780","74220","FLD     ","Y","D","KS      ","FORD","ONE Gas, Inc. dba Kansas Gas Service Company","Y","T","-112","Y","Y","Y",""
"41456   ","PEPL TO BRICKYARD LANDFILL","Delivery Location","DPQ","1700","1700","0","1700","MKT     ","N","D","IL      ","VERMILION","Ameresco Brickyard RNG LLC","N","T","594",,"N","Y",""
"41457   ","BRICKYARD LANDFILL TO PEPL","Receipt Location","RPQ","1700","1700","600","1100","MKT     ","N","R","IL      ","VERMILION","Ameresco Brickyard RNG LLC","N","T","594",,"N","Y",""
"98027   ","SEILING OFFICE FUEL","Delivery Location","DPQ","300","300","0","300","FLD     ","N","D","OK      ","DEWEY","DCP Operating Company, LP","N","T","-141","N","N","Y",""
"98028   ","SEILING WAREHOUSE FUEL","Delivery Location","DPQ","100","100","0","100","FLD     ","N","D","OK      ","DEWEY","DCP Operating Company, LP","N","T","-141","N","N","Y",""
"ANRDF   ","ANR DEFIANCE","Receipt Location","RPQ","294000","140000","0","140000","MKT     ","N","R","OH      ","DEFIANCE","ANR Pipeline Company","Y","T","791","Y","Y","Y",""
"ANRDF   ","ANR DEFIANCE","Delivery Location","DPQ","294000","140000","1","139999","MKT     ","N","D","OH      ","DEFIANCE","ANR Pipeline Company","Y","T","791","Y","Y","Y",""
"BAKER   ","BAKER DEMARCATION","Receipt Location","RPQ","2000","2000","41","1959","FLD     ","Y","R","OK      ","TEXAS","DCP Operating Company, LP","Y","T","-198","Y","N","Y",""
"CECIL   ","COLUMBIA GAS - CECIL","Delivery Location","DPQ","85000","85000","21559","63441","MKT     ","N","D","OH      ","PAULDING","Columbia Gas Transmission, LLC","Y","T","777","Y","Y","Y",""
"CHYPL   ","SOUTH RATTLESNAKE CREEK - CHEYENNE","Receipt Location","RPQ","615000","400000","2","399998","FLD     ","Y","R","KS      ","KIOWA","Cheyenne Plains Gas Pipeline Company, LLC","Y","T","-86","Y","Y","Y",""
"CHYPL   ","SOUTH RATTLESNAKE CREEK - CHEYENNE","Delivery Location","DPQ","330000","0","0","0","FLD     ","Y","D","KS      ","KIOWA","Cheyenne Plains Gas Pipeline Company, LLC","Y","T","-86","Y","Y","Y",""
"CITGC   ","CITIZENS ENERGY GROUP","Delivery Location","DPQ","400000","400000","86330","313670","MKT     ","N","D","IN      ","MARION","Citizens Energy Group","N","T","650","N","N","Y",""
"CITGF   ","CITIZENS GAS FUEL","Delivery Location","DPQ","51400","51400","1650","49750","MKT     ","Y","D","MI      ","LENAWEE","Citizens Gas Fuel Company","N","T","833","N","N","Y",""
"CLCAR   ","CALCIUM CARBONATE","Delivery Location","DPQ","993","993","455","538","MKT     ","N","D","IL      ","ADAMS","Calcium Carbonate Division of J. M. Huber Corporation","N","T","390","N","N","Y",""
"COLGA   ","COLUMBIA GAS - MAUMEE","Delivery Location","DPQ","420000","420000","35065","384935","MKT     ","N","D","OH      ","LUCAS","Columbia Gas Transmission, LLC","Y","T","841","N","Y","Y",""
"COLHI   ","COLUMBIAN - HIGH PRESSURE","Receipt Location","RPQ","28000","28000","1","27999","FLD     ","N","R","KS      ","GRANT","DCP Operating Company, LP","Y","T","-223","Y","N","Y",""
"COLLO   ","COLUMBIAN - LOW PRESSURE","Receipt Location","RPQ","21000","21000","0","21000","FLD     ","N","R","KS      ","GRANT","Merit Hugoton, L.P.","N","T","-223","Y","N","Y",""
"COLOH   ","COLUMBIA GAS OF OHIO","Delivery Location","DPQ","80000","80000","31952","48048","MKT     ","N","D","OH      ","LUCAS","Columbia Gas of Ohio, Inc.","N","T","841","Y","Y","Y",""
"CONCM   ","CONTINENTAL CEMENT","Delivery Location","DPQ","3430","3250","1800","1450","MKT     ","N","D","MO      ","RALLS","Continental Cement Co., Inc.","N","T","392","N","N","Y",""
"CRSRD   ","CROSSROADS - DEFIANCE","Receipt Location","RPQ","90000","90000","0","90000","MKT     ","N","R","OH      ","DEFIANCE","Crossroads Pipeline Company","Y","T","788","Y","Y","Y",""
"CRSRD   ","CROSSROADS - DEFIANCE","Delivery Location","DPQ","90000","90000","35304","54696","MKT     ","N","D","OH      ","DEFIANCE","Crossroads Pipeline Company","Y","T","788","Y","Y","Y",""
"DAYPL   ","DAYTON POWER AND LIGHT","Delivery Location","DPQ","179395","179395","0","179395","MKT     ","N","D","OH      ","DARKE","Vectren Energy Delivery of Ohio, Inc.","N","T","732","N","N","Y",""
"EAGLE   ","EAGLE DEMARCATION","Receipt Location","RPQ","600","600","0","600","FLD     ","N","R","KS      ","PRATT","ONEOK Field Services Company, L.L.C.","N","T","-42","N","N","Y",""
"EMPIR   ","EMPIRE DISTRICT GAS","Delivery Location","DPQ","40000","40000","1290","38710","MKT     ","Y","D","MO      ","HOWARD","Empire District Gas Company (The)","N","T","287","N","N","Y",""
"EOHIO   ","EAST OHIO GAS","Delivery Location","DPQ","173000","173000","106","172894","MKT     ","N","D","OH      ","LUCAS","East Ohio Gas Company","Y","T","841","N","Y","Y",""
"HEMPH   ","HEMPHILL DEMARCATION","Receipt Location","RPQ","65000","65000","36","64964","FLD     ","Y","R","OK      ","DEWEY","DCP Operating Company, LP","Y","T","-141","Y","N","Y",""
"HOLTC   ","HOLT COMPRESSOR STATION","Delivery Location","DPQ","1","1","1","0","FLD     ","N","D","TX      ","HANSFORD","DCP Operating Company, LP","Y","T","-251","N","N","Y",""
"HOLTX   ","HOLT DEMARCATION","Receipt Location","RPQ","10000","10000","4001","5999","FLD     ","Y","R","TX      ","HANSFORD","DCP Operating Company, LP","Y","T","-251","N","N","Y",""
"INGAS   ","INDIANA GAS","Delivery Location","DPQ","544000","544000","104307","439693","MKT     ","N","D","IN      ","MADISON","Constellation Energy Generation, LLC","N","T","667","N","N","Y",""
"JACPL   ","JACKSON PIPELINE","Receipt Location","RPQ","77700","77700","7522","70178","MKT     ","N","R","MI      ","JACKSON","ANR Pipeline Company","Y","T","880","Y","Y","Y",""
"JACPL   ","JACKSON PIPELINE","Delivery Location","DPQ","85100","85100","0","85100","MKT     ","N","D","MI      ","JACKSON","ANR Pipeline Company","Y","T","880","Y","Y","Y",""
"JMANV   ","JOHNS MANVILLE","Delivery Location","DPQ","22800","22800","3500","19300","MKT     ","N","D","OH      ","DEFIANCE","Johns Manville","Y","T","791","N","N","Y",""
"KNOPX   ","KNOP DEMARCATION","Receipt Location","RPQ","2000","2000","250","1750","FLD     ","Y","R","KS      ","PRATT","Timberline Oil & Gas Corporation","N","T","-47","N","N","Y",""
"KP&LK   ","KP&L KANSAS","Delivery Location","DPQ","9256","9256","201","9055","MKT     ","Y","D","KS      ","FRANKLIN","ONE Gas, Inc. dba Kansas Gas Service Company","N","T","104","N","N","Y",""
"KP&LW   ","KP&L KANSAS WEST OF HAVEN","Delivery Location","DPQ","3300","3300","264","3036","FLD     ","Y","D","KS      ","KIOWA","ONE Gas, Inc. dba Kansas Gas Service Company","N","T","-40","N","N","Y",""
"KPLCO   ","KPC PIPELINE","Delivery Location","DPQ","75000","75000","15388","59612","MKT     ","Y","D","KS      ","FRANKLIN","KPC Pipeline, LLC","Y","T","131","N","Y","Y",""
"KPOWR   ","KP&L","Receipt Location","RPQ","104000","104000","0","104000","FLD     ","Y","R","KS      ","RENO","ONE Gas, Inc. dba Kansas Gas Service Company","Y","T","-11","Y","Y","Y",""
"KPOWR   ","KP&L","Delivery Location","DPQ","104000","104000","85619","18381","FLD     ","Y","D","KS      ","RENO","ONE Gas, Inc. dba Kansas Gas Service Company","Y","T","-11","Y","Y","Y",""
"LAPEL   ","TOWN OF LAPEL","Delivery Location","DPQ","1182","1182","218","964","MKT     ","N","D","IN      ","MADISON","Town of Lapel","N","T","679","N","N","Y",""
"LEE8    ","LEE 8 STORAGE ","Receipt Location","RPQ","60000","60000","0","60000","MKT     ","N","R","MI      ","CALHOUN","Panhandle Eastern Pipe Line Company, LP","N","T","933","Y","Y","Y",""
"LEE8    ","LEE 8 STORAGE ","Delivery Location","DPQ","60000","60000","0","60000","MKT     ","N","D","MI      ","CALHOUN","Panhandle Eastern Pipe Line Company, LP","N","T","933","Y","Y","Y",""
"LOUIS   ","CITY OF LOUISBURG","Delivery Location","DPQ","2600","2600","150","2450","MKT     ","N","D","KS      ","MIAMI","City of Louisburg","N","T","182","N","N","Y",""
"MCON    ","DTE GAS CO - DETROIT","Receipt Location","RPQ","375000","275000","0","275000","MKT     ","Y","R","MI      ","WAYNE","DTE Gas Company","Y","T","888","Y","Y","Y",""
"MCON    ","DTE GAS CO - DETROIT","Delivery Location","DPQ","375000","275000","259577","15423","MKT     ","Y","D","MI      ","WAYNE","DTE Gas Company","Y","T","888","Y","Y","Y",""
"MGEMO   ","MISSOURI GAS ENERGY ","Delivery Location","DPQ","38000","38000","466","37534","MKT     ","Y","D","MO      ","PETTIS","Spire Missouri Inc.","N","T","267","N","N","Y",""
"MGS     ","CONSUMERS ENERGY","Receipt Location","RPQ","540000","354200","0","354200","MKT     ","Y","R","MI      ","JACKSON","Consumers Energy Company","Y","T","883","N","N","Y",""
"MGS     ","CONSUMERS ENERGY","Delivery Location","DPQ","540000","354200","317659","36541","MKT     ","Y","D","MI      ","JACKSON","Consumers Energy Company","Y","T","883","N","N","Y",""
"MGU     ","MICHIGAN GAS UTILITIES","Delivery Location","DPQ","84000","84000","9993","74007","MKT     ","Y","D","MI      ","MONROE","Michigan Gas Utilities Corporation","N","T","845","N","N","Y",""
"MIRES   ","MIRES DEMARCATION","Receipt Location","RPQ","4000","4000","534","3466","FLD     ","Y","R","OK      ","TEXAS","DCP Operating Company, LP","Y","T","-203","N","N","Y",""
"NATST   ","UNITED STATES STEEL","Delivery Location","DPQ","130000","130000","5898","124102","MKT     ","N","D","MI      ","WAYNE","United States Steel Corporation","Y","T","876","N","N","Y",""
"NGPLM   ","NGPL MOULTRIE COUNTY","Receipt Location","RPQ","150000","150000","1","149999","MKT     ","N","R","IL      ","MOULTRIE","Natural Gas Pipeline Company of America","Y","T","520","N","Y","Y",""
"NGPLM   ","NGPL MOULTRIE COUNTY","Delivery Location","DPQ","150000","0","0","0","MKT     ","N","D","IL      ","MOULTRIE","Natural Gas Pipeline Company of America","Y","T","520","N","Y","Y",""
"NHC     ","HAVEN","Delivery Location","DPQ","200000","200000","78001","121999","FLD     ","N","D","KS      ","SEWARD","National Helium, LLC","Y","T","-173","N","N","Y",""
"NIPS    ","NIPSCO","Delivery Location","DPQ","315000","315000","116221","198779","MKT     ","N","D","IN      ","ADAMS","Northern Indiana Public Service Company LLC","N","T","744","N","N","Y",""
"NNATL   ","NORTHERN NATURAL","Receipt Location","RPQ","165000","0","0","0","FLD     ","Y","R","KS      ","KIOWA","Northern Natural Gas Company","Y","T","-88","Y","Y","Y",""
"NNATL   ","NORTHERN NATURAL","Delivery Location","DPQ","165000","150000","48978","101022","FLD     ","Y","D","KS      ","KIOWA","Northern Natural Gas Company","Y","T","-88","Y","Y","Y",""
"OHGAS   ","OHIO GAS","Delivery Location","DPQ","63161","63161","16090","47071","MKT     ","N","D","OH      ","FULTON","Ohio Gas Company","N","T","805","N","N","Y",""
"OPTMA   ","OPTIMA / PANAMERICAN DEMARCATION","Receipt Location","RPQ","21000","21000","2016","18984","FLD     ","Y","R","OK      ","TEXAS","DCP Operating Company, LP","Y","T","-219","N","N","Y",""
"PANIR   ","BLACK HILLS SERVICE CO IRRIG - PANOK","Delivery Location","DPQ","500","500","10","490","FLD     ","Y","D","KS      ","RENO","Black Hills Service Company, LLC","N","T","0","N","N","Y",""
"PBRBN   ","PANHANDLE BOURBON ","Receipt Location","RPQ","700000","700000","0","700000","MKT     ","N","R","IL      ","DOUGLAS","Trunkline Gas Company, LLC","Y","T","538","Y","Y","Y",""
"PBRBN   ","PANHANDLE BOURBON ","Delivery Location","DPQ","1100000","1100000","152287","947713","MKT     ","N","D","IL      ","DOUGLAS","Trunkline Gas Company, LLC","Y","T","538","Y","Y","Y",""
"PEAIC   ","AMEREN ILLINOIS","Delivery Location","DPQ","803000","803000","182249","620751","MKT     ","N","D","IL      ","MACON","Ameren Illinois Company","N","T","508","Y","N","Y",""
"PEFTP   ","T-K-O GAS FARM TAPS - PEPL","Delivery Location","DPQ","100","100","1","99","FLD     ","Y","D","OK      ","WOODS","Texas-Kansas-Oklahoma Gas LLC","N","T","-102","N","N","Y",""
