"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"11/01/2023","05:10AM","17005","EFT     ","11/01/2000","10/31/2028","11/01/2000 09:00AM","11/01/2028 09:00AM","16,500","3","A","625371880        ","Empire District Gas Company (The)","None","RES","0.231100","0.231100","COM","0.024900","0.024900","No","1)  Contract quantity is 9,000 Dth for April through October.
2)  Discount rate applies to secondary receipts from storage, 40647 and PNYEX.
3)  Discount rate applies to secondary deliveries to storage points and 41078.
4)  Storage-related transportation agreement.


","06204   ","I","FLD     ","PEPL CIG EXCHANGE","EMPIR   ","I","MKT     ","EMPIRE DISTRICT GAS"
"11/01/2023","05:10AM","17005","EFT     ","11/01/2000","10/31/2028","11/01/2000 09:00AM","11/01/2028 09:00AM","16,500","3","A","625371880        ","Empire District Gas Company (The)","None","RES","0.231100","0.231100","COM","0.024900","0.024900","No","1)  Contract quantity is 9,000 Dth for April through October.
2)  Discount rate applies to secondary receipts from storage, 40647 and PNYEX.
3)  Discount rate applies to secondary deliveries to storage points and 41078.
4)  Storage-related transportation agreement.


","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","EMPIR   ","I","MKT     ","EMPIRE DISTRICT GAS"
"11/01/2023","05:10AM","17005","EFT     ","11/01/2000","10/31/2028","11/01/2000 09:00AM","11/01/2028 09:00AM","16,500","3","A","625371880        ","Empire District Gas Company (The)","None","RES","0.155700","0.155700","COM","0.012900","0.012900","No","1)  Contract quantity is 9,000 Dth for April through October.
2)  Discount rate applies to secondary receipts from storage, 40647 and PNYEX.
3)  Discount rate applies to secondary deliveries to storage points and 41078.
4)  Storage-related transportation agreement.


","66602   ","I","FLD     ","EMPIRE DISTRICT GAS - FS","EMPIR   ","I","MKT     ","EMPIRE DISTRICT GAS"
"11/01/2023","05:10AM","17005","EFT     ","11/01/2000","10/31/2028","11/01/2000 09:00AM","11/01/2028 09:00AM","16,500","3","A","625371880        ","Empire District Gas Company (The)","None","RES","0.231100","0.231100","COM","0.024900","0.024900","No","1)  Contract quantity is 9,000 Dth for April through October.
2)  Discount rate applies to secondary receipts from storage, 40647 and PNYEX.
3)  Discount rate applies to secondary deliveries to storage points and 41078.
4)  Storage-related transportation agreement.


","WTANA   ","I","FLD     ","WESTANA POINT","EMPIR   ","I","MKT     ","EMPIRE DISTRICT GAS"
"04/01/2023","05:27AM","17071","EFT     ","10/01/2000","03/31/2025","10/01/2000 09:00AM","04/01/2025 09:00AM","10,000","3","A","006967798        ","Spire Missouri Inc.","None","RES","0.366300","0.366300","COM","0.027700","0.027700","No","66608, PNYEX, NGPLM are discounted secondary receipt points and 66608, PNYEX, and KPLCO are discounted secondary delivery points.
Rights under Section 7.2 of the Tariff apply.","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","MGEMO   ","I","MKT     ","MISSOURI GAS ENERGY "
"04/01/2023","05:27AM","17361","EFT     ","11/01/2001","04/30/2024","11/01/2001 09:00AM","05/01/2024 09:00AM","70,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.139900","0.139900","COM","0.004800","0.004800","No","Discounted secondary delivery point @ tariff rate of primary path(s): MCON for winters only.","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS","NIPS    ","I","MKT     ","NIPSCO"
"11/01/2023","05:10AM","17361","EFT     ","11/01/2001","03/31/2029","11/01/2001 09:00AM","04/01/2029 09:00AM","36,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.078300","0.078300","COM","0.004900","0.004900","No","Discounted secondary delivery point @ tariff rate of primary path(s): MCON for winters only.","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2023","05:27AM","18601","FS      ","04/02/2004","03/31/2026","04/02/2004 09:00AM","04/01/2026 09:00AM","2,000,000","6","A","004773586        ","Columbia Gas of Ohio, Inc.","None","101","0.016900","0.016900","135","0.002000","0.002000","No","Discount applies to the following months:
November through March","66634   ","I","MKT     ","COLUMBIA GAS OF OHIO - FS","66634   ","I","MKT     ","COLUMBIA GAS OF OHIO - FS"
"04/01/2023","05:27AM","18601","FS      ","04/02/2004","03/31/2026","04/02/2004 09:00AM","04/01/2026 09:00AM","2,000,000","6","A","004773586        ","Columbia Gas of Ohio, Inc.","None","103","0.137300","0.137300","137","0.002000","0.002000","No","Discount applies to the following months:
November through March","66634   ","I","MKT     ","COLUMBIA GAS OF OHIO - FS","66634   ","I","MKT     ","COLUMBIA GAS OF OHIO - FS"
"04/01/2023","05:27AM","18606","EFT     ","11/01/2004","03/31/2026","11/01/2004 09:00AM","04/01/2026 09:00AM","10,244","3","A","004773586        ","Columbia Gas of Ohio, Inc.","None","RES","0.139900","0.139900","COM","0.004800","0.004800","No","","COLOH   ","I","MKT     ","COLUMBIA GAS OF OHIO","66634   ","I","MKT     ","COLUMBIA GAS OF OHIO - FS"
"11/01/2023","05:10AM","18849","EFT     ","04/01/2005","10/31/2024","04/01/2005 09:00AM","11/01/2024 09:00AM","50,000","3","A","006959803        ","Consumers Energy Company","None","RES","0.155700","0.155700","COM","0.014300","0.014300","No","Effective July 1, 2006 - October 31, 2008: 
	 36 cents inclusive rate with secondary deliveries to UNION, COLGA, 02821, MCON.","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"04/01/2023","05:27AM","18942","EFT     ","11/01/2005","03/31/2024","11/01/2005 09:00AM","04/01/2024 09:00AM","1,000","3","A","626058655        ","Interstate Gas Supply, LLC","None","RES","0.776500","0.776500","COM","0.059900","0.059900","No","Discounted secondary delivery points: COLGA, CECIL, COLOH.
Rights under Section 7.2 of the Tariff apply.","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","SEMIC   ","I","MKT     ","SEMCO ENERGY DBA SEMCO ENERGY GAS "
"04/01/2023","05:27AM","19193","FS      ","04/01/2006","10/31/2025","04/01/2006 09:00AM","11/01/2025 09:00AM","180,000","6","A","006968655        ","Union Electric Company dba Ameren Missouri","None","100","0.011700","0.011700","135","0.004000","0.004000","No","Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","66620   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS","66620   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS"
"04/01/2023","05:27AM","19193","FS      ","04/01/2006","10/31/2025","04/01/2006 09:00AM","11/01/2025 09:00AM","180,000","6","A","006968655        ","Union Electric Company dba Ameren Missouri","None","102","0.076200","0.076200","137","0.004000","0.004000","No","Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","66620   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS","66620   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS"
"10/30/2023","03:03PM","19412","EFT     ","04/01/2005","11/30/2024","04/01/2005 09:00AM","12/01/2024 09:00AM","45,285","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

Shipper has rights under Section 7.2 GT&C.","02384   ","I","FLD     ","DOVER-HENNESSEY GAS PLANT - MUSTANG GAS PRODUCTS","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS"
"10/30/2023","03:03PM","19412","EFT     ","04/01/2005","11/30/2024","04/01/2005 09:00AM","12/01/2024 09:00AM","45,285","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

Shipper has rights under Section 7.2 GT&C.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS"
"10/30/2023","03:03PM","19412","EFT     ","04/01/2005","11/30/2024","04/01/2005 09:00AM","12/01/2024 09:00AM","45,285","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

Shipper has rights under Section 7.2 GT&C.","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS"
"04/01/2023","05:27AM","19414","EFT","04/01/2005","03/31/2024","04/01/2005 09:00AM","04/01/2024 09:00AM","33,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.257100","0.147919","COM","0.015500","0.009900","No","Discounted Secondary Receipt Point(s): ANR Defiance (ANRDF), Putnam County - Rockies Express Pipeline (09254)
Discounted Secondary Delivery Point(s): NIPSCO - FS (66614)
10/1/11 - 11/30/11	Discounted Secondary Delivery Point(s):  60488
Shipper has rights under Section 7.2 GT&C.
","PBRBN   ","I","MKT     ","PANHANDLE BOURBON ","NIPS    ","I","MKT     ","NIPSCO"
"01/02/2024","06:23AM","19414","EFT     ","04/01/2005","03/31/2024","04/01/2005 09:00AM","04/01/2024 09:00AM","32,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.257100","0.152900","COM","0.015500","0.015500","No","Discounted Secondary Receipt Point(s): ANR Defiance (ANRDF), Putnam County - Rockies Express Pipeline (09254)
Discounted Secondary Delivery Point(s): NIPSCO - FS (66614)
10/1/11 - 11/30/11	Discounted Secondary Delivery Point(s):  60488
Shipper has rights under Section 7.2 GT&C.
","PBRBN   ","I","MKT     ","PANHANDLE BOURBON ","NIPS    ","I","MKT     ","NIPSCO"
"11/01/2023","06:44AM","19414","EFT     ","04/01/2005","03/31/2024","04/01/2005 09:00AM","04/01/2024 09:00AM","33,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.155700","0.147919","COM","0.014300","0.014300","No","Discounted Secondary Receipt Point(s): ANR Defiance (ANRDF), Putnam County - Rockies Express Pipeline (09254)
Discounted Secondary Delivery Point(s): NIPSCO - FS (66614)
10/1/11 - 11/30/11	Discounted Secondary Delivery Point(s):  60488
Shipper has rights under Section 7.2 GT&C.
","PBRBN   ","I","MKT     ","PANHANDLE BOURBON ","NIPS    ","I","MKT     ","NIPSCO"
"01/02/2024","06:21AM","19414","EFT     ","04/01/2005","03/31/2024","04/01/2005 09:00AM","04/01/2024 09:00AM","55,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.155700","0.147919","COM","0.014300","0.014300","No","Discounted Secondary Receipt Point(s): ANR Defiance (ANRDF), Putnam County - Rockies Express Pipeline (09254)
Discounted Secondary Delivery Point(s): NIPSCO - FS (66614)
10/1/11 - 11/30/11	Discounted Secondary Delivery Point(s):  60488
Shipper has rights under Section 7.2 GT&C.
","PBRBN   ","I","MKT     ","PANHANDLE BOURBON ","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2023","05:27AM","21206","EFT     ","04/01/2007","03/31/2026","04/01/2007 09:00AM","04/01/2026 09:00AM","6,000","3","A","029990699        ","United States Steel Corporation","None","RES","0.717900","0.717900","COM","0.055300","0.055300","No","Effective 4/1/2018 - 03/31/2021 Discounted Secondary Receipt Point(s): FLD01","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","NATST   ","I","MKT     ","UNITED STATES STEEL"
"04/01/2023","05:27AM","21206","EFT     ","04/01/2007","03/31/2026","04/01/2007 09:00AM","04/01/2026 09:00AM","6,000","3","A","029990699        ","United States Steel Corporation","None","RES","0.717900","0.717900","COM","0.055300","0.055300","No","Effective 4/1/2018 - 03/31/2021 Discounted Secondary Receipt Point(s): FLD01","41433   ","I","FLD     ","CHISHOLM PLANT - TOM-STACK","NATST   ","I","MKT     ","UNITED STATES STEEL"
"04/01/2023","05:27AM","22793","EFT     ","11/01/2008","03/31/2024","11/01/2008 09:00AM","04/01/2024 09:00AM","10,500","3","A","001307032        ","BASF Corporation","None","RES","0.424900","0.424900","COM","0.032300","0.032300","No","","06204   ","I","FLD     ","PEPL CIG EXCHANGE","02310   ","I","MKT     ","PALMYRA 2 - BASF "
"04/01/2023","05:27AM","23487","SCT     ","12/01/2007","03/31/2026","12/01/2007 09:00AM","04/01/2026 09:00AM","1,800","3","A","087159174        ","Village of Riverton","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02171   ","I","MKT     ","VILLAGE OF RIVERTON"
"04/01/2023","05:27AM","23488","EFT     ","12/01/2007","03/31/2024","12/01/2007 09:00AM","04/01/2024 09:00AM","7,600","3","A","784984085        ","Arkalon Ethanol, LLC","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","41383   ","I","FLD     ","HANSFORD 100 - ARKALON ENERGY "
"04/01/2023","05:27AM","23488","EFT     ","12/01/2007","03/31/2024","12/01/2007 09:00AM","04/01/2024 09:00AM","7,600","3","A","784984085        ","Arkalon Ethanol, LLC","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","41383   ","I","FLD     ","HANSFORD 100 - ARKALON ENERGY "
"04/01/2023","05:27AM","25102","SCT     ","11/01/2008","03/31/2026","11/01/2008 09:00AM","04/01/2026 09:00AM","990","3","A","859617029        ","Village of Rossville (Municipal Gas System)","None","RES","0.000000","0.000000","COM","1.004300","1.004300","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02145   ","I","MKT     ","VILLAGE OF ROSSVILLE"
"06/30/2023","05:10AM","33523","FT      ","11/01/2011","06/30/2023","11/01/2011 09:00AM","07/01/2023 09:00AM","7,082","3","A","199623414        ","Lima Refining Company","None","RES","0.158600","0.158600","COM","0.010700","0.010700","No","Effective 11/1/2016 - 10/31/2019
Discounted Secondary Receipt Point(s):09254, 09248
Discounted Secondary Delivery Point(s):02821, CRSRD, ANRDF, COLGA, CECIL

Shipper shall have rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.	

","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","09865   ","I","MKT     ","HUSKY MARKETING AND SUPPLY"
"05/01/2023","05:22AM","39905","EFT     ","12/01/2013","04/30/2024","12/01/2013 09:00AM","05/01/2024 09:00AM","66","3","A","095421959        ","Clearwater Enterprises, LLC","None","RES","0.424900","0.424900","COM","0.032300","0.032300","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09514   ","I","MKT     ","CLEARWATER ENTERPRISES - UNION ELECTRIC DEDUCT"
"11/01/2023","05:10AM","39905","EFT     ","12/01/2013","10/31/2024","12/01/2013 09:00AM","11/01/2024 09:00AM","94","3","A","095421959        ","Clearwater Enterprises, LLC","None","RES","0.269800","0.269800","COM","0.028900","0.028900","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09514   ","I","MKT     ","CLEARWATER ENTERPRISES - UNION ELECTRIC DEDUCT"
"11/01/2023","05:10AM","42531","EFT     ","06/01/2014","10/31/2028","06/01/2014 09:00AM","11/01/2028 09:00AM","45,000","3","A","006939540        ","Duke Energy Indiana, Inc.","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","June 1, 2014 - October 31, 2019
Discounted Secondary Receipt Point(s): PBRBN allowed at the Discounted Rate until 10/31/2015, 09248, 09254					
Discounted Secondary Delivery Point(s): 02861, 02825, MCON, MGS","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","02825   ","I","MKT     ","INDIANA GAS - CAYUGA"
"11/01/2023","05:10AM","42531","EFT     ","06/01/2014","10/31/2028","06/01/2014 09:00AM","11/01/2028 09:00AM","45,000","3","A","006939540        ","Duke Energy Indiana, Inc.","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","June 1, 2014 - October 31, 2019
Discounted Secondary Receipt Point(s): PBRBN allowed at the Discounted Rate until 10/31/2015, 09248, 09254					
Discounted Secondary Delivery Point(s): 02861, 02825, MCON, MGS","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","02861   ","I","MKT     ","NOBLESVILLE PLANT - DUKE ENERGY INDIANA "
"11/01/2023","05:10AM","43044","EFT     ","11/01/2014","10/31/2024","11/01/2014 09:00AM","11/01/2024 09:00AM","2,900","3","A","612075846        ","Sequent Energy Management  LLC","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","09859   ","I","MKT     ","LANTIS 1-29 - WEST BAY EXPLORATION ","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"04/01/2023","05:27AM","43780","EFT     ","11/01/2014","03/31/2024","11/01/2014 09:00AM","04/01/2024 09:00AM","10,100","3","A","108203241        ","Atmos Energy Corporation","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","","07011   ","I","FLD     ","TRANSWESTERN ","12657   ","I","FLD     ","SPIVEY - KPC PIPELINE"
"04/01/2023","05:27AM","43780","EFT     ","11/01/2014","03/31/2024","11/01/2014 09:00AM","04/01/2024 09:00AM","10,100","3","A","108203241        ","Atmos Energy Corporation","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","12657   ","I","FLD     ","SPIVEY - KPC PIPELINE"
"04/01/2023","05:27AM","43780","EFT     ","11/01/2014","03/31/2024","11/01/2014 09:00AM","04/01/2024 09:00AM","10,100","3","A","108203241        ","Atmos Energy Corporation","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","","41416   ","I","FLD     ","HANSFORD HINSHAW 200 INTERCONNECT - DCP TOLAR PIPELINE ","12657   ","I","FLD     ","SPIVEY - KPC PIPELINE"
"04/03/2023","06:21AM","44853","EFT     ","04/01/2015","03/31/2028","04/01/2015 09:00AM","04/01/2028 09:00AM","10,000","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542100","0.290000","COM","0.041500","0.041500","No","Effective 4/1/2015 - 3/31/2028
Discounted Secondary Receipt Point(s):  66416, FLD01
Discounted Secondary Delivery Point(s): 66416, UNELE, PBRBN, 66416, 05237, UE Deduct Meters

Shipper shall have right of first refusal under GT&C Section 7.2 of Pipeline's FERC Tariff.","06204   ","I","FLD     ","PEPL CIG EXCHANGE","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2023","05:27AM","51708","EFT     ","04/01/2017","03/31/2024","04/01/2017 09:00AM","04/01/2024 09:00AM","3,650","3","A","064913873        ","LNG Indy, LLC dba Kinetrex Energy","None","RES","0.139900","0.139900","COM","0.006300","0.006300","No","","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"04/01/2023","05:27AM","51708","EFT     ","04/01/2017","03/31/2024","04/01/2017 09:00AM","04/01/2024 09:00AM","3,650","3","A","064913873        ","LNG Indy, LLC dba Kinetrex Energy","None","RES","0.139900","0.139900","COM","0.006300","0.006300","No","","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","INGAS   ","I","MKT     ","INDIANA GAS"
"07/01/2023","05:20AM","56063","EFT     ","06/01/2018","06/30/2024","06/01/2018 09:00AM","07/01/2024 09:00AM","66,000","3","A","085268610        ","Oregon Clean Energy, LLC","None","RES","0.198500","0.148274","COM","0.010900","0.010600","Yes","Shipper shall have the same right of first refusal with respect to the Service Agreement as a shipper paying maximum tariff rates would have under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.","02821   ","I","MKT     ","LEBANON LATERAL","09872   ","I","MKT     ","PEPL-GENERATION INTERCONNECT @ MAUMEE"
"07/01/2023","05:20AM","56063","EFT     ","06/01/2018","06/30/2024","06/01/2018 09:00AM","07/01/2024 09:00AM","66,000","3","A","085268610        ","Oregon Clean Energy, LLC","None","RES","0.257100","0.168000","COM","0.015500","0.015200","Yes","Shipper shall have the same right of first refusal with respect to the Service Agreement as a shipper paying maximum tariff rates would have under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","09872   ","I","MKT     ","PEPL-GENERATION INTERCONNECT @ MAUMEE"
"05/01/2023","05:22AM","57635","EFT     ","03/01/2019","04/30/2024","03/01/2019 09:00AM","05/01/2024 09:00AM","225","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.424900","0.424900","COM","0.032300","0.032300","No","","41384   ","I","FLD     ","WOODS COUNTY PLANT ","09517   ","I","MKT     ","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT"
"05/01/2023","05:22AM","57635","EFT     ","03/01/2019","04/30/2024","03/01/2019 09:00AM","05/01/2024 09:00AM","225","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.366300","0.366300","COM","0.027700","0.027700","No","","41384   ","I","FLD     ","WOODS COUNTY PLANT ","MGEMO   ","I","MKT     ","MISSOURI GAS ENERGY "
"11/01/2023","05:10AM","58787","EFT     ","04/01/2019","10/31/2025","04/01/2019 09:00AM","11/01/2025 09:00AM","3,000","3","A","078790103        ","NRG Business Marketing LLC","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","02595   ","I","MKT     ","OWENS-BROCKWAY GLASS CONTAINER - DEDUCT"
"04/01/2023","05:27AM","61692","FT      ","04/01/2020","10/31/2024","04/01/2020 09:00AM","11/01/2024 09:00AM","35,000","3","A","124847810        ","Southwest Energy, L.P.","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","Effective 4/1/2022 - 3/31/2023
Discounted Secondary Receipt Point(s):	FLD01
Discounted Secondary Delivery Point(s): NNATL
","12666   ","I","FLD     ","ENABLE GAS TRANSMISSION - CUSTER RECEIVED","KPOWR   ","I","FLD     ","KP&L"
"02/01/2024","05:10AM","62684","EFT     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","35,000","3","A","079254828        ","ONE Gas, Inc. dba Kansas Gas Service Company","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","Effective 2/1/2021 - 1/31/2024
Discounted Secondary Receipt Point(s): FLD01","41416   ","I","FLD     ","HANSFORD HINSHAW 200 INTERCONNECT - DCP TOLAR PIPELINE ","41451   ","I","FLD     ","KINGSDOWN DELIVERY"
"03/09/2023","05:10AM","64811","FT      ","11/01/2020","03/31/2023","11/01/2020 09:00AM","04/01/2023 09:00AM","430","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"04/01/2023","05:27AM","64811","FT      ","11/01/2020","04/30/2023","11/01/2020 09:00AM","05/01/2023 09:00AM","360","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"04/01/2023","05:27AM","65976","EFT     ","04/01/2021","03/31/2025","04/01/2021 09:00AM","04/01/2025 09:00AM","250","3","A","963870089        ","Encore Energy Services, Inc.","None","RES","0.249100","0.249100","COM","0.018500","0.018500","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09218   ","I","MKT     ","HAVEN STEEL PRODUCTS DELIVERY"
"05/01/2023","05:22AM","65983","EFT     ","05/01/2021","04/30/2025","05/01/2021 09:00AM","05/01/2025 09:00AM","185","3","A","963870089        ","Encore Energy Services, Inc.","None","RES","0.366300","0.366300","COM","0.027700","0.027700","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","EMPIR   ","I","MKT     ","EMPIRE DISTRICT GAS"
"04/01/2023","05:27AM","66394","EFT     ","04/01/2021","10/31/2023","04/01/2021 09:00AM","11/01/2023 09:00AM","150","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.542100","0.542100","COM","0.041500","0.041500","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09176   ","I","MKT     ","CABOT CORPORATION"
"11/01/2023","05:10AM","66394","EFT     ","04/01/2021","03/31/2024","04/01/2021 09:00AM","04/01/2024 09:00AM","175","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.347200","0.347200","COM","0.036900","0.036900","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09176   ","I","MKT     ","CABOT CORPORATION"
"04/01/2023","05:27AM","68043","EFT     ","12/01/2021","03/31/2024","12/01/2021 09:00AM","04/01/2024 09:00AM","7,000","3","A","054671169        ","Guardian Industries, LLC","None","RES","0.257100","0.257100","COM","0.015500","0.015500","No","","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","05586   ","I","MKT     ","GUARDIAN GLASS"
"11/01/2023","05:10AM","68056","EFT     ","11/01/2021","10/31/2024","11/01/2021 09:00AM","11/01/2024 09:00AM","10,000","3","A","122320559        ","Primary Products Ingredients Americas LLC","None","RES","0.347200","0.347200","COM","0.036900","0.036900","No","","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2023","05:10AM","68056","EFT     ","11/01/2021","10/31/2024","11/01/2021 09:00AM","11/01/2024 09:00AM","10,000","3","A","122320559        ","Primary Products Ingredients Americas LLC","None","RES","0.347200","0.347200","COM","0.036900","0.036900","No","","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2023","05:27AM","68567","EFT     ","11/01/2021","10/31/2023","11/01/2021 09:00AM","11/01/2023 09:00AM","25","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","KP&LW   ","I","FLD     ","KP&L KANSAS WEST OF HAVEN"
"11/01/2023","05:10AM","68567","EFT     ","11/01/2021","03/31/2024","11/01/2021 09:00AM","04/01/2024 09:00AM","25","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","KP&LW   ","I","FLD     ","KP&L KANSAS WEST OF HAVEN"
"07/01/2023","05:20AM","69215","EFT     ","02/01/2022","06/30/2025","02/01/2022 09:00AM","07/01/2025 09:00AM","475","3","A","928701028        ","Cerro Flow Products LLC","None","RES","0.424900","0.424900","COM","0.032300","0.032300","No","","02428   ","I","FLD     ","PHILLIPS - CIMARRON","09216   ","I","MKT     ","CERRO COPPER CASTING PLANT"
