"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"03/02/2020","07:41AM","11718","EFT     ","05/01/1993","10/31/2034","05/01/1993 09:00AM","11/01/2034 09:00AM","66,541","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.601300","0.402083","COM","0.045900","0.045900","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"03/02/2020","07:41AM","11718","EFT     ","05/01/1993","10/31/2034","05/01/1993 09:00AM","11/01/2034 09:00AM","66,541","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.601300","0.402083","COM","0.045900","0.045900","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","INGAS   ","I","MKT     ","INDIANA GAS"
"03/02/2020","07:41AM","11718","EFT     ","05/01/1993","10/31/2034","05/01/1993 09:00AM","11/01/2034 09:00AM","66,541","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.601300","0.402083","COM","0.045900","0.045900","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","KPOWR   ","I","FLD     ","KP&L","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2024","07:03AM","11718","EFT     ","05/01/1993","10/31/2034","05/01/1993 09:00AM","11/01/2034 09:00AM","66,541","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.385900","0.385900","COM","0.040900","0.040900","No","Tariff Rate Contract Effective 4/1/2024","41433   ","I","FLD     ","CHISHOLM PLANT - TOM-STACK","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"04/01/2024","07:03AM","11718","EFT     ","05/01/1993","10/31/2034","05/01/1993 09:00AM","11/01/2034 09:00AM","66,541","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.385900","0.385900","COM","0.040900","0.040900","No","Tariff Rate Contract Effective 4/1/2024","41433   ","I","FLD     ","CHISHOLM PLANT - TOM-STACK","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2024","07:03AM","11718","EFT     ","05/01/1993","10/31/2034","05/01/1993 09:00AM","11/01/2034 09:00AM","66,541","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.385900","0.385900","COM","0.040900","0.040900","No","Tariff Rate Contract Effective 4/1/2024","WTANA   ","I","FLD     ","WESTANA POINT","INGAS   ","I","MKT     ","INDIANA GAS"
"03/02/2020","07:44AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.601300","0.402083","COM","0.045900","0.045900","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"03/02/2020","07:44AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.601300","0.402083","COM","0.045900","0.045900","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"03/02/2020","07:44AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.601300","0.402083","COM","0.045900","0.045900","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","KPOWR   ","I","FLD     ","KP&L","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"03/02/2020","07:44AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.601300","0.402083","COM","0.045900","0.045900","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","KPOWR   ","I","FLD     ","KP&L","INGAS   ","I","MKT     ","INDIANA GAS"
"02/22/2023","06:43AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.600700","0.363171","COM","0.046100","0.046100","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"02/22/2023","06:43AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.600700","0.363171","COM","0.046100","0.046100","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"02/22/2023","06:43AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.600700","0.363171","COM","0.046100","0.046100","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","KPOWR   ","I","FLD     ","KP&L","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"02/22/2023","06:43AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.600700","0.363171","COM","0.046100","0.046100","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","KPOWR   ","I","FLD     ","KP&L","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2024","07:03AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.385900","0.396688","COM","0.040900","0.040900","Yes","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"04/01/2024","07:03AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.385900","0.396688","COM","0.040900","0.040900","Yes","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"04/01/2024","07:03AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.385900","0.396688","COM","0.040900","0.040900","Yes","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","KPOWR   ","I","FLD     ","KP&L","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"04/01/2024","07:03AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.385900","0.396688","COM","0.040900","0.040900","Yes","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","KPOWR   ","I","FLD     ","KP&L","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2020","05:18AM","11722","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","4,500","3","A","042671065        ","City of Macon, MO","None","RES","0.000000","0.000000","COM","2.159600","2.159600","No","","P9768   ","I","FLD     ","PT - CITY OF MACON ","02154   ","I","MKT     ","CITY OF MACON"
"04/01/2023","05:27AM","11722","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","4,500","3","A","042671065        ","City of Macon, MO","None","RES","0.000000","0.000000","COM","2.158600","2.158600","No","","P9768   ","I","FLD     ","PT - CITY OF MACON ","02154   ","I","MKT     ","CITY OF MACON"
"04/01/2024","07:03AM","11722","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","4,500","3","A","042671065        ","City of Macon, MO","None","RES","0.000000","0.000000","COM","0.542900","0.542900","No","","P9768   ","I","FLD     ","PT - CITY OF MACON ","02154   ","I","MKT     ","CITY OF MACON"
"11/01/2019","08:16AM","11745","EFT     ","05/01/1993","03/31/2020","05/01/1993 09:00AM","04/01/2020 09:00AM","179,200","3","A","006936017        ","Ameren Illinois Company","None","RES","11.630000","11.630000","COM","0.036400","0.036400","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","02305   ","I","FLD     ","CHANEY DELL - TARGA PIPELINE MID-CONTINENT WESTOK","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2019","08:16AM","11745","EFT     ","05/01/1993","03/31/2020","05/01/1993 09:00AM","04/01/2020 09:00AM","179,200","3","A","006936017        ","Ameren Illinois Company","None","RES","11.630000","11.630000","COM","0.036400","0.036400","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","06204   ","I","FLD     ","PEPL CIG EXCHANGE","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2019","08:16AM","11745","EFT     ","05/01/1993","03/31/2020","05/01/1993 09:00AM","04/01/2020 09:00AM","179,200","3","A","006936017        ","Ameren Illinois Company","None","RES","11.630000","11.630000","COM","0.036400","0.036400","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","07011   ","I","FLD     ","TRANSWESTERN ","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2019","08:16AM","11745","EFT     ","05/01/1993","03/31/2020","05/01/1993 09:00AM","04/01/2020 09:00AM","179,200","3","A","006936017        ","Ameren Illinois Company","None","RES","11.630000","11.630000","COM","0.036400","0.036400","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","10632   ","I","FLD     ","DCP OPERATING - KINGFISHER","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2019","08:16AM","11745","EFT     ","05/01/1993","03/31/2020","05/01/1993 09:00AM","04/01/2020 09:00AM","179,200","3","A","006936017        ","Ameren Illinois Company","None","RES","11.630000","11.630000","COM","0.036400","0.036400","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","12059   ","I","FLD     ","GARFIELD - ENABLE OKLAHOMA","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2019","08:16AM","11745","EFT     ","05/01/1993","03/31/2020","05/01/1993 09:00AM","04/01/2020 09:00AM","179,200","3","A","006936017        ","Ameren Illinois Company","None","RES","11.630000","11.630000","COM","0.036400","0.036400","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","12529   ","I","FLD     ","MOBIL - ELK CITY PLANT","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2019","08:16AM","11745","EFT     ","05/01/1993","03/31/2020","05/01/1993 09:00AM","04/01/2020 09:00AM","179,200","3","A","006936017        ","Ameren Illinois Company","None","RES","11.630000","11.630000","COM","0.036400","0.036400","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2019","08:16AM","11745","EFT     ","05/01/1993","03/31/2020","05/01/1993 09:00AM","04/01/2020 09:00AM","179,200","3","A","006936017        ","Ameren Illinois Company","None","RES","11.630000","11.630000","COM","0.036400","0.036400","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2019","08:16AM","11745","EFT     ","05/01/1993","03/31/2020","05/01/1993 09:00AM","04/01/2020 09:00AM","179,200","3","A","006936017        ","Ameren Illinois Company","None","RES","11.630000","11.630000","COM","0.036400","0.036400","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","41416   ","I","FLD     ","HANSFORD HINSHAW 200 INTERCONNECT - DCP TOLAR PIPELINE ","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2019","08:16AM","11745","EFT     ","05/01/1993","03/31/2020","05/01/1993 09:00AM","04/01/2020 09:00AM","179,200","3","A","006936017        ","Ameren Illinois Company","None","RES","11.630000","11.630000","COM","0.036400","0.036400","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","ARCHR   ","I","FLD     ","ARCHER DEMARCATION","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2019","08:16AM","11745","EFT     ","05/01/1993","03/31/2020","05/01/1993 09:00AM","04/01/2020 09:00AM","179,200","3","A","006936017        ","Ameren Illinois Company","None","RES","11.630000","11.630000","COM","0.036400","0.036400","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","GRUVR   ","I","FLD     ","GRUVER DEMARCATION","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2019","08:16AM","11745","EFT     ","05/01/1993","03/31/2020","05/01/1993 09:00AM","04/01/2020 09:00AM","179,200","3","A","006936017        ","Ameren Illinois Company","None","RES","11.630000","11.630000","COM","0.036400","0.036400","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","HOLTX   ","I","FLD     ","HOLT DEMARCATION","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2019","08:16AM","11745","EFT     ","05/01/1993","03/31/2020","05/01/1993 09:00AM","04/01/2020 09:00AM","179,200","3","A","006936017        ","Ameren Illinois Company","None","RES","11.630000","11.630000","COM","0.036400","0.036400","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","SPOON   ","I","FLD     ","SPOONEY DEMARCATION","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2020","05:18AM","11745","EFT     ","05/01/1993","03/31/2021","05/01/1993 09:00AM","04/01/2021 09:00AM","119,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041300","0.041300","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","02305   ","I","FLD     ","CHANEY DELL - TARGA PIPELINE MID-CONTINENT WESTOK","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2020","05:18AM","11745","EFT     ","05/01/1993","03/31/2021","05/01/1993 09:00AM","04/01/2021 09:00AM","119,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041300","0.041300","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","06204   ","I","FLD     ","PEPL CIG EXCHANGE","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2020","05:18AM","11745","EFT     ","05/01/1993","03/31/2021","05/01/1993 09:00AM","04/01/2021 09:00AM","119,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041300","0.041300","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","07011   ","I","FLD     ","TRANSWESTERN ","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2020","05:18AM","11745","EFT     ","05/01/1993","03/31/2021","05/01/1993 09:00AM","04/01/2021 09:00AM","119,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041300","0.041300","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","10632   ","I","FLD     ","DCP OPERATING - KINGFISHER","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2020","05:18AM","11745","EFT     ","05/01/1993","03/31/2021","05/01/1993 09:00AM","04/01/2021 09:00AM","119,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041300","0.041300","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","12529   ","I","FLD     ","MOBIL - ELK CITY PLANT","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2020","05:18AM","11745","EFT     ","05/01/1993","03/31/2021","05/01/1993 09:00AM","04/01/2021 09:00AM","119,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041300","0.041300","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2020","05:18AM","11745","EFT     ","05/01/1993","03/31/2021","05/01/1993 09:00AM","04/01/2021 09:00AM","119,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041300","0.041300","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2020","05:18AM","11745","EFT     ","05/01/1993","03/31/2021","05/01/1993 09:00AM","04/01/2021 09:00AM","119,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041300","0.041300","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","41416   ","I","FLD     ","HANSFORD HINSHAW 200 INTERCONNECT - DCP TOLAR PIPELINE ","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2020","05:18AM","11745","EFT     ","05/01/1993","03/31/2021","05/01/1993 09:00AM","04/01/2021 09:00AM","119,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041300","0.041300","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","ARCHR   ","I","FLD     ","ARCHER DEMARCATION","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2020","05:18AM","11745","EFT     ","05/01/1993","03/31/2021","05/01/1993 09:00AM","04/01/2021 09:00AM","119,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041300","0.041300","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","GRUVR   ","I","FLD     ","GRUVER DEMARCATION","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2020","05:18AM","11745","EFT     ","05/01/1993","03/31/2021","05/01/1993 09:00AM","04/01/2021 09:00AM","119,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041300","0.041300","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","HOLTX   ","I","FLD     ","HOLT DEMARCATION","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2020","05:18AM","11745","EFT     ","05/01/1993","03/31/2021","05/01/1993 09:00AM","04/01/2021 09:00AM","119,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041300","0.041300","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","SPOON   ","I","FLD     ","SPOONEY DEMARCATION","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2021","05:19AM","11745","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","104,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041100","0.041100","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","02305   ","I","FLD     ","CHANEY DELL - TARGA PIPELINE MID-CONTINENT WESTOK","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2021","05:19AM","11745","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","104,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041100","0.041100","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","06204   ","I","FLD     ","PEPL CIG EXCHANGE","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2021","05:19AM","11745","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","104,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041100","0.041100","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","07011   ","I","FLD     ","TRANSWESTERN ","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2021","05:19AM","11745","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","104,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041100","0.041100","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","10632   ","I","FLD     ","DCP OPERATING - KINGFISHER","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
