"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"04/15/2024","12:18PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2024","05:10AM","25006","IT      ","10/01/2008","09/30/2025","10/01/2008 09:00AM","10/01/2025 09:00AM","100,000","3","A","026702220        ","SouthStar Energy Services LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","25103","IT      ","10/20/2008","09/30/2025","10/20/2008 09:00AM","10/01/2025 09:00AM","200,000","3","A","196748938        ","Constellation Energy Generation, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","25852","IT      ","02/10/2009","01/31/2026","02/10/2009 09:00AM","02/01/2026 09:00AM","100,000","3","A","050166094        ","Interstate Municipal Gas Agency","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","26619","IT      ","05/01/2009","04/30/2026","05/01/2009 09:00AM","05/01/2026 09:00AM","100,000","3","A","118562412        ","Mieco LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","26697","IT      ","06/01/2009","05/31/2026","06/01/2009 09:00AM","06/01/2026 09:00AM","100,000","3","A","095421959        ","Clearwater Enterprises, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","27415","IT      ","10/12/2009","09/30/2026","10/12/2009 09:00AM","10/01/2026 09:00AM","100,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","27813","IT      ","01/05/2010","03/31/2029","01/05/2010 09:00AM","04/01/2029 09:00AM","150,000","3","A","006958540        ","DTE Gas Company","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2024","07:03AM","28393","IT      ","04/01/2010","03/31/2029","04/01/2010 09:00AM","04/01/2029 09:00AM","100,000","3","A","188779862        ","Spire Marketing Inc.","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","28393","IT      ","04/01/2010","03/31/2029","04/01/2010 09:00AM","04/01/2029 09:00AM","100,000","3","A","188779862        ","Spire Marketing Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","29106","IT      ","06/02/2010","05/31/2027","06/02/2010 09:00AM","06/01/2027 09:00AM","100,000","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","30929","IT      ","01/20/2011","01/31/2028","01/20/2011 09:00AM","02/01/2028 09:00AM","100,000","3","A","965177889        ","Twin Eagle Resource Management, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","36421","IT      ","10/19/2012","09/30/2024","10/19/2012 09:00AM","10/01/2024 09:00AM","100,000","3","A","805486276        ","Repsol Energy North America Corporation","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","37460","IT      ","01/28/2013","12/31/2024","01/28/2013 09:00AM","01/01/2025 09:00AM","100,000","3","A","251930624        ","Just Energy Indiana Corp.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","37461","IT      ","01/28/2013","12/31/2024","01/28/2013 09:00AM","01/01/2025 09:00AM","100,000","3","A","176343341        ","Just Energy Solutions Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","39062","IT      ","06/25/2013","05/31/2025","06/25/2013 09:00AM","06/01/2025 09:00AM","100,000","3","A","832703297        ","Koch Energy Services LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","39367","IT      ","08/08/2013","07/31/2025","08/08/2013 09:00AM","08/01/2025 09:00AM","100,000","3","A","036728152        ","Superior Midstream, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","39562","IT      ","09/01/2013","08/31/2028","09/01/2013 09:00AM","09/01/2028 09:00AM","100,000","3","A","006967798        ","Spire Missouri Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","40495","IT      ","11/12/2013","10/31/2025","11/12/2013 09:00AM","11/01/2025 09:00AM","100,000","3","A","848984915        ","Green Plains Trade Group LLC dba Green Plains Energy Services","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","41732","IT      ","03/13/2014","02/28/2026","03/13/2014 09:00AM","03/01/2026 09:00AM","50,000","3","A","078790103        ","NRG Business Marketing LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","41733","IT      ","03/14/2014","03/31/2026","03/14/2014 09:00AM","04/01/2026 09:00AM","50,000","3","A","605470475        ","Merit Energy Company","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","42420","EIT     ","04/15/2014","04/30/2029","04/15/2014 09:00AM","05/01/2029 09:00AM","5,000","3","A","021543249        ","Texas-Kansas-Oklahoma Gas LLC","None","COM","0.555700","0.555700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","43019","IT      ","07/01/2014","06/30/2026","07/01/2014 09:00AM","07/01/2026 09:00AM","100,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","43588","IT      ","09/22/2014","08/31/2026","09/22/2014 09:00AM","09/01/2026 09:00AM","5,000","3","A","079355972        ","BlueMark Energy, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","44273","IT      ","11/04/2014","11/30/2024","11/04/2014 09:00AM","12/01/2024 09:00AM","50,000","3","A","007910433        ","Snyder Brothers Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","46705","IT      ","09/01/2015","08/31/2027","09/01/2015 09:00AM","09/01/2027 09:00AM","100,000","3","A","606036481        ","World Fuel Services, Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","47178","IT      ","11/01/2015","10/31/2027","11/01/2015 09:00AM","11/01/2027 09:00AM","50,000","3","A","079366805        ","WoodRiver Energy LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","48374","IT      ","04/01/2016","03/31/2028","04/01/2016 09:00AM","04/01/2028 09:00AM","50,000","3","A","169152555        ","Vanguard Energy Services, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","48989","IT      ","04/15/2016","03/31/2028","04/15/2016 09:00AM","04/01/2028 09:00AM","100,000","3","A","080120548        ","DRW Energy Trading LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","49393","IT      ","08/01/2016","07/31/2028","08/01/2016 09:00AM","08/01/2028 09:00AM","50,000","3","A","831749127        ","Mercuria Energy America, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","49494","IT      ","07/01/2016","06/30/2028","07/01/2016 09:00AM","07/01/2028 09:00AM","100,000","3","A","077778954        ","AEP Energy, Inc","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/24/2024","05:10AM","49590","EIT     ","08/01/2016","07/31/2028","08/01/2016 09:00AM","08/01/2028 09:00AM","10,000","3","A","095421959        ","Clearwater Enterprises, LLC","None","COM","0.555100","0.555100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","50071","IT      ","10/05/2016","09/30/2028","10/05/2016 09:00AM","10/01/2028 09:00AM","1,000","3","A","079736999        ","CarbonBetter, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","50552","IT      ","11/05/2016","10/31/2024","11/05/2016 09:00AM","11/01/2024 09:00AM","100,000","3","A","039664953        ","Tidal Energy Marketing (U.S.) L.L.C.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","50559","IT      ","11/11/2016","10/31/2028","11/11/2016 09:00AM","11/01/2028 09:00AM","50,000","3","A","967963906        ","Freepoint Commodities LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","50564","IT      ","02/13/2017","02/28/2026","02/13/2017 09:00AM","03/01/2026 09:00AM","100,000","3","A","964996867        ","Williams Energy Resources LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","50740","IT      ","01/01/2017","12/31/2027","01/01/2017 09:00AM","01/01/2028 09:00AM","50,000","3","A","051386258        ","Memphis Light, Gas & Water Division","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","52483","IT      ","06/19/2017","06/30/2024","06/19/2017 09:00AM","07/01/2024 09:00AM","50,000","3","A","790620046        ","Vitol Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","54113","IT      ","12/11/2017","11/30/2024","12/11/2017 09:00AM","12/01/2024 09:00AM","100,000","3","A","079093350        ","Uniper Global Commodities North America LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","54730","IT      ","02/14/2018","02/28/2025","02/14/2018 09:00AM","03/01/2025 09:00AM","50,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/05/2024","10:57AM","54731","EIT     ","02/14/2018","02/28/2025","02/14/2018 09:00AM","03/01/2025 09:00AM","50,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","COM","0.512400","0.250000","","FLD01   ","L","FLD     ","FLD01   ","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"02/06/2024","05:10AM","54731","EIT     ","02/14/2018","02/28/2025","02/14/2018 09:00AM","03/01/2025 09:00AM","50,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","COM","0.555100","0.555100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","55432","IT      ","04/01/2018","03/31/2025","04/01/2018 09:00AM","04/01/2025 09:00AM","50,000","3","A","825205417        ","EnLink Gas Marketing, LP","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","56075","IT      ","05/25/2018","04/30/2025","05/25/2018 09:00AM","05/01/2025 09:00AM","100,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","56541","IT      ","08/01/2018","07/31/2028","08/01/2018 09:00AM","08/01/2028 09:00AM","100,000","3","A",,"Scout Energy Group III, LP","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","56790","IT      ","09/01/2018","06/30/2028","09/01/2018 09:00AM","07/01/2028 09:00AM","100,000","3","A","930212456        ","Ethanol Products, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","57097","IT      ","10/16/2018","09/30/2025","10/16/2018 09:00AM","10/01/2025 09:00AM","25,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"01/31/2024","01:25PM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.079763","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"01/31/2024","01:25PM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/01/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.005824","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/01/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.032333","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/01/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.002954","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/01/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.000110","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"02/01/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/02/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.002325","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/02/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/03/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.005122","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/03/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/07/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.003684","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/07/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/08/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.004865","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/08/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/09/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.005000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/09/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/24/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.010000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/24/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/01/2024","05:11AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/05/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.004578","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/05/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/06/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.003704","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/06/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/07/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.003797","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/07/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/08/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.004026","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/08/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/12/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.004349","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/12/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/13/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.006269","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/13/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/14/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.010155","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
