"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"12/29/2023","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.000752","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"12/29/2023","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/29/2023","07:23AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.000752","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"12/29/2023","07:23AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/01/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.000761","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/01/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/02/2024","10:48AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.009091","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/02/2024","10:48AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/03/2024","12:44PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.044823","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/03/2024","12:44PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/04/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.046433","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/04/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/06/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.000226","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/06/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/09/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.000228","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/09/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/18/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.001841","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/18/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.001954","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/18/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.001958","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/18/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/22/2024","12:56PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.000242","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/22/2024","12:56PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/23/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.000243","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/23/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/24/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.000489","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/24/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/24/2024","06:39AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.000242","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/24/2024","06:39AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/24/2024","06:40AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.000243","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/24/2024","06:40AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/31/2024","02:39PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.002667","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/31/2024","02:39PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/01/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.035000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/01/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.033333","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/01/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/08/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.005405","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/08/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/15/2024","07:56AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.003226","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/15/2024","07:56AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/15/2024","07:56AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.003335","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/15/2024","07:56AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/26/2024","02:31PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.010526","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/26/2024","02:31PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/28/2024","08:35AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.008333","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/28/2024","08:35AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/01/2024","05:11AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/12/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.004348","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/12/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/13/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.005971","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/13/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/14/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.007693","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/14/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/28/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.002105","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/28/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/01/2023","05:10AM","32841","EIT     ","09/01/2011","08/31/2028","09/01/2011 09:00AM","09/01/2028 09:00AM","50,000","3","A","807558072        ","ONEOK Field Services Company, L.L.C.","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"01/09/2024","05:10AM","34203","GPS     ","01/04/2012","12/31/2027","01/04/2012 09:00AM","01/01/2028 09:00AM","250,000","3","A","025715165        ","NJR Energy Services Company, LLC","None","COM","0.174500","0.174500","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/01/2023","05:10AM","39562","IT      ","09/01/2013","08/31/2028","09/01/2013 09:00AM","09/01/2028 09:00AM","100,000","3","A","006967798        ","Spire Missouri Inc.","None","COM","0.796300","0.796300","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"09/01/2023","05:10AM","39611","GPS     ","09/01/2013","08/31/2026","09/01/2013 09:00AM","09/01/2026 09:00AM","50,000","3","A","092584614        ","Prairie Power, Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/01/2023","05:19AM","47660","EIT     ","12/10/2015","11/30/2027","12/10/2015 09:00AM","12/01/2027 09:00AM","125,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.836300","0.836300","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"10/13/2023","05:10AM","47660","EIT     ","12/10/2015","11/30/2027","12/10/2015 09:00AM","12/01/2027 09:00AM","135,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.836300","0.836300","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"10/18/2023","05:10AM","47660","EIT     ","12/10/2015","11/30/2027","12/10/2015 09:00AM","12/01/2027 09:00AM","175,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.836300","0.836300","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2023","05:27AM","48338","EIT     ","04/01/2016","03/31/2026","04/01/2016 09:00AM","04/01/2026 09:00AM","50,000","3","A","838611739        ","Symmetry Energy Solutions, LLC","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"06/01/2023","05:25AM","48338","EIT     ","04/01/2016","03/31/2026","04/01/2016 09:00AM","04/01/2026 09:00AM","50,000","3","A","838611739        ","Symmetry Energy Solutions, LLC","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2023","05:27AM","48374","IT      ","04/01/2016","03/31/2028","04/01/2016 09:00AM","04/01/2028 09:00AM","50,000","3","A","169152555        ","Vanguard Energy Services, LLC","None","COM","0.796300","0.796300","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2023","05:27AM","48989","IT      ","04/15/2016","03/31/2028","04/15/2016 09:00AM","04/01/2028 09:00AM","100,000","3","A","080120548        ","DRW Energy Trading LLC","None","COM","0.796300","0.796300","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"08/01/2023","05:19AM","49393","IT      ","08/01/2016","07/31/2028","08/01/2016 09:00AM","08/01/2028 09:00AM","50,000","3","A","831749127        ","Mercuria Energy America, LLC","None","COM","0.796300","0.796300","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"08/01/2023","05:19AM","49394","GPS     ","08/01/2016","07/31/2028","08/01/2016 09:00AM","08/01/2028 09:00AM","250,000","3","A","831749127        ","Mercuria Energy America, LLC","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"07/01/2023","05:20AM","49494","IT      ","07/01/2016","06/30/2028","07/01/2016 09:00AM","07/01/2028 09:00AM","100,000","3","A","077778954        ","AEP Energy, Inc","None","COM","0.796300","0.796300","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"07/01/2023","05:20AM","49564","GPS     ","07/20/2016","06/30/2028","07/20/2016 09:00AM","07/01/2028 09:00AM","250,000","3","A","080120548        ","DRW Energy Trading LLC","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"08/01/2023","05:19AM","49590","EIT     ","08/01/2016","07/31/2028","08/01/2016 09:00AM","08/01/2028 09:00AM","1,500","3","A","095421959        ","Clearwater Enterprises, LLC","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/24/2024","05:10AM","49590","EIT     ","08/01/2016","07/31/2028","08/01/2016 09:00AM","08/01/2028 09:00AM","10,000","3","A","095421959        ","Clearwater Enterprises, LLC","None","COM","0.555100","0.555100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"10/01/2023","05:19AM","50071","IT      ","10/05/2016","09/30/2028","10/05/2016 09:00AM","10/01/2028 09:00AM","1,000","3","A","079736999        ","CarbonBetter, LLC","None","COM","0.796200","0.796200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"10/01/2023","05:19AM","50074","GPS     ","10/05/2016","09/30/2028","10/05/2016 09:00AM","10/01/2028 09:00AM","250,000","3","A","832703297        ","Koch Energy Services LLC","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2023","05:10AM","50517","IT      ","11/01/2016","10/31/2028","11/01/2016 09:00AM","11/01/2028 09:00AM","10,000","3","A","605470475        ","Merit Energy Company","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"11/01/2023","05:10AM","50559","IT      ","11/11/2016","10/31/2028","11/11/2016 09:00AM","11/01/2028 09:00AM","50,000","3","A","967963906        ","Freepoint Commodities LLC","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/31/2023","05:10AM","52479","IT      ","06/15/2017","05/31/2023","06/15/2017 09:00AM","06/01/2023 09:00AM","100,000","3","A","080316138        ","K2 Commodities, LLC","None","COM","0.796300","0.796300","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"03/09/2023","05:10AM","54731","EIT     ","02/14/2018","02/28/2025","02/14/2018 09:00AM","03/01/2025 09:00AM","50,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","COM","0.773200","0.300000","","FLD01   ","L","FLD     ","FLD01   ","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"03/10/2023","05:10AM","54731","EIT     ","02/14/2018","02/28/2025","02/14/2018 09:00AM","03/01/2025 09:00AM","50,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/05/2024","10:57AM","54731","EIT     ","02/14/2018","02/28/2025","02/14/2018 09:00AM","03/01/2025 09:00AM","50,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","COM","0.512400","0.250000","","FLD01   ","L","FLD     ","FLD01   ","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"02/06/2024","05:10AM","54731","EIT     ","02/14/2018","02/28/2025","02/14/2018 09:00AM","03/01/2025 09:00AM","50,000","3","A","079663087        ","Citadel Energy Marketing LLC","None","COM","0.555100","0.555100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"06/01/2023","05:25AM","56058","GPS     ","06/01/2018","05/31/2026","06/01/2018 09:00AM","06/01/2026 09:00AM","250,000","3","A","805486276        ","Repsol Energy North America Corporation","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/25/2023","12:06PM","56074","IT      ","05/25/2018","04/30/2025","05/25/2018 09:00AM","05/01/2025 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.543500","0.080000","","FLD01   ","L","FLD     ","FLD01   ","PBRBN   ","I","MKT     ","PANHANDLE BOURBON "
