"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"04/01/2024","07:03AM","11704","EFT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","62,500","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.269800","0.269800","COM","0.028900","0.028900","No","Effective 11/1/2022 - 3/31/2024 
Discounted Secondary Receipt Point(s): FLD01, 66588, UNELE
Discounted Secondary Delivery Point(s): PEAIC, 05237, UNELE, 66588, 09235, 09242, 66416, UE deduct meters and associated park points.
Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.
","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","UNELE   ","I","MKT     ","UNION ELECTRIC DBA AMEREN MISSOURI "
"04/01/2024","07:03AM","11718","EFT     ","05/01/1993","10/31/2034","05/01/1993 09:00AM","11/01/2034 09:00AM","66,541","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.385900","0.385900","COM","0.040900","0.040900","No","Tariff Rate Contract Effective 4/1/2024","41433   ","I","FLD     ","CHISHOLM PLANT - TOM-STACK","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"04/01/2024","07:03AM","11718","EFT     ","05/01/1993","10/31/2034","05/01/1993 09:00AM","11/01/2034 09:00AM","66,541","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.385900","0.385900","COM","0.040900","0.040900","No","Tariff Rate Contract Effective 4/1/2024","41433   ","I","FLD     ","CHISHOLM PLANT - TOM-STACK","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2024","07:03AM","11718","EFT     ","05/01/1993","10/31/2034","05/01/1993 09:00AM","11/01/2034 09:00AM","66,541","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.385900","0.385900","COM","0.040900","0.040900","No","Tariff Rate Contract Effective 4/1/2024","WTANA   ","I","FLD     ","WESTANA POINT","INGAS   ","I","MKT     ","INDIANA GAS"
"02/22/2023","06:43AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.600700","0.363171","COM","0.046100","0.046100","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"02/22/2023","06:43AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.600700","0.363171","COM","0.046100","0.046100","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"02/22/2023","06:43AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.600700","0.363171","COM","0.046100","0.046100","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","KPOWR   ","I","FLD     ","KP&L","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"02/22/2023","06:43AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.600700","0.363171","COM","0.046100","0.046100","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","KPOWR   ","I","FLD     ","KP&L","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2024","07:03AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.385900","0.396688","COM","0.040900","0.040900","Yes","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"04/01/2024","07:03AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.385900","0.396688","COM","0.040900","0.040900","Yes","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"04/01/2024","07:03AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.385900","0.396688","COM","0.040900","0.040900","Yes","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","KPOWR   ","I","FLD     ","KP&L","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"04/01/2024","07:03AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.385900","0.396688","COM","0.040900","0.040900","Yes","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","KPOWR   ","I","FLD     ","KP&L","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2023","05:27AM","11722","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","4,500","3","A","042671065        ","City of Macon, MO","None","RES","0.000000","0.000000","COM","2.158600","2.158600","No","","P9768   ","I","FLD     ","PT - CITY OF MACON ","02154   ","I","MKT     ","CITY OF MACON"
"04/01/2024","07:03AM","11722","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","4,500","3","A","042671065        ","City of Macon, MO","None","RES","0.000000","0.000000","COM","0.542900","0.542900","No","","P9768   ","I","FLD     ","PT - CITY OF MACON ","02154   ","I","MKT     ","CITY OF MACON"
"04/01/2024","07:03AM","11745","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","110,000","3","A","006936017        ","Ameren Illinois Company","None","RES","0.347200","0.347200","COM","0.036900","0.036900","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","02305   ","I","FLD     ","CHANEY DELL - TARGA PIPELINE MID-CONTINENT WESTOK","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2024","07:03AM","11745","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","110,000","3","A","006936017        ","Ameren Illinois Company","None","RES","0.347200","0.347200","COM","0.036900","0.036900","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","06204   ","I","FLD     ","PEPL CIG EXCHANGE","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2024","07:03AM","11745","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","110,000","3","A","006936017        ","Ameren Illinois Company","None","RES","0.347200","0.347200","COM","0.036900","0.036900","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","07011   ","I","FLD     ","TRANSWESTERN ","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2024","07:03AM","11745","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","110,000","3","A","006936017        ","Ameren Illinois Company","None","RES","0.347200","0.347200","COM","0.036900","0.036900","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","10632   ","I","FLD     ","DCP OPERATING - KINGFISHER","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2024","07:03AM","11745","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","110,000","3","A","006936017        ","Ameren Illinois Company","None","RES","0.347200","0.347200","COM","0.036900","0.036900","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2024","07:03AM","11745","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","110,000","3","A","006936017        ","Ameren Illinois Company","None","RES","0.347200","0.347200","COM","0.036900","0.036900","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","13236   ","I","FLD     ","SATANTA / RICHFIELD CTM","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2024","07:03AM","11745","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","110,000","3","A","006936017        ","Ameren Illinois Company","None","RES","0.347200","0.347200","COM","0.036900","0.036900","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2024","07:03AM","11745","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","110,000","3","A","006936017        ","Ameren Illinois Company","None","RES","0.347200","0.347200","COM","0.036900","0.036900","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","41416   ","I","FLD     ","HANSFORD HINSHAW 200 INTERCONNECT - DCP TOLAR PIPELINE ","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2024","07:03AM","11745","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","110,000","3","A","006936017        ","Ameren Illinois Company","None","RES","0.347200","0.347200","COM","0.036900","0.036900","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","HOLTX   ","I","FLD     ","HOLT DEMARCATION","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2023","05:27AM","11794","IOS     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","52,000","6","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","100","0.011700","0.011700","135","0.004000","0.004000","No","","66076   ","I","FLD     ","UNITED CITIES - BOWLING GREEN - IOS - LIBERTY ENERGY (MIDSTA","66076   ","I","FLD     ","UNITED CITIES - BOWLING GREEN - IOS - LIBERTY ENERGY (MIDSTA"
"04/01/2023","05:27AM","11794","IOS     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","52,000","6","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","102","0.076200","0.076200","137","0.004000","0.004000","No","","66076   ","I","FLD     ","UNITED CITIES - BOWLING GREEN - IOS - LIBERTY ENERGY (MIDSTA","66076   ","I","FLD     ","UNITED CITIES - BOWLING GREEN - IOS - LIBERTY ENERGY (MIDSTA"
"04/01/2023","05:27AM","11807","IOS     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","80,000","6","A","159222772        ","Municipal Gas Commission of Missouri","None","100","0.011700","0.011700","135","0.004000","0.004000","No","","66178   ","I","FLD     ","MUNICIPAL GAS COMMISSION OF MISSOURI - IOS","66178   ","I","FLD     ","MUNICIPAL GAS COMMISSION OF MISSOURI - IOS"
"04/01/2023","05:27AM","11807","IOS     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","80,000","6","A","159222772        ","Municipal Gas Commission of Missouri","None","102","0.076200","0.076200","137","0.004000","0.004000","No","","66178   ","I","FLD     ","MUNICIPAL GAS COMMISSION OF MISSOURI - IOS","66178   ","I","FLD     ","MUNICIPAL GAS COMMISSION OF MISSOURI - IOS"
"04/01/2024","07:03AM","11807","IOS     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","80,000","6","A","159222772        ","Municipal Gas Commission of Missouri","None","100","0.011600","0.011600","135","0.031200","0.031200","No","","66178   ","I","FLD     ","MUNICIPAL GAS COMMISSION OF MISSOURI - IOS","66178   ","I","FLD     ","MUNICIPAL GAS COMMISSION OF MISSOURI - IOS"
"04/01/2024","07:03AM","11807","IOS     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","80,000","6","A","159222772        ","Municipal Gas Commission of Missouri","None","102","0.075600","0.075600","137","0.031200","0.031200","No","","66178   ","I","FLD     ","MUNICIPAL GAS COMMISSION OF MISSOURI - IOS","66178   ","I","FLD     ","MUNICIPAL GAS COMMISSION OF MISSOURI - IOS"
"04/01/2023","05:27AM","11861","IOS     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","200,000","6","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","100","0.011700","0.011700","135","0.004000","0.004000","No","","66180   ","I","FLD     ","UNITED CITIES - IOS - LIBERTY ENERGY (MIDSTATES)","66180   ","I","FLD     ","UNITED CITIES - IOS - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","11861","IOS     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","200,000","6","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","102","0.076200","0.076200","137","0.004000","0.004000","No","","66180   ","I","FLD     ","UNITED CITIES - IOS - LIBERTY ENERGY (MIDSTATES)","66180   ","I","FLD     ","UNITED CITIES - IOS - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","11867","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","8,000","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.000000","0.000000","COM","1.563400","1.563400","No","","06204   ","I","FLD     ","PEPL CIG EXCHANGE","01200   ","I","MKT     ","UNITED CITIES - BUTLER - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","11867","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","8,000","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.000000","0.000000","COM","1.563400","1.563400","No","","09223   ","I","FLD     ","TALLGRASS GRANT #1 ","01200   ","I","MKT     ","UNITED CITIES - BUTLER - LIBERTY ENERGY (MIDSTATES)"
"05/01/2023","05:22AM","12006","EFT     ","05/01/1993","04/30/2024","05/01/1993 09:00AM","05/01/2024 09:00AM","3,800","3","A","927756882        ","Ardagh Glass Inc.","None","RES","0.198500","0.198500","COM","0.010900","0.010900","No","Effective 5/1/2017 - 4/30/2020 Discounted Secondary Receipt Point(s): 09254	","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","02500   ","I","MKT     ","ARDAGH GLASS"
"04/03/2023","06:17AM","12009","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","31,368","3","A","006421481        ","Citizens Energy Group","None","RES","0.198500","0.147945","COM","0.009400","0.009400","Yes","Rights under Section 7.2 of the Tariff apply.

Effective for each November - March of the Discount Period:
Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path
","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS"
"04/03/2023","06:17AM","12009","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","31,368","3","A","006421481        ","Citizens Energy Group","None","RES","0.139900","0.147945","COM","0.006300","0.006300","Yes","Rights under Section 7.2 of the Tariff apply.

Effective for each November - March of the Discount Period:
Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path
","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP","INGAS   ","I","MKT     ","INDIANA GAS"
"11/01/2023","06:40AM","12009","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","60,491","3","A","006421481        ","Citizens Energy Group","None","RES","0.117000","0.147945","COM","0.008900","0.008900","Yes","Rights under Section 7.2 of the Tariff apply.

Effective for each November - March of the Discount Period:
Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path
","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"11/01/2023","06:40AM","12009","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","60,491","3","A","006421481        ","Citizens Energy Group","None","RES","0.117000","0.147945","COM","0.008900","0.008900","Yes","Rights under Section 7.2 of the Tariff apply.

Effective for each November - March of the Discount Period:
Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path
","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2024","07:03AM","12009","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","31,368","3","A","006421481        ","Citizens Energy Group","None","RES","0.117000","0.130769","COM","0.008900","0.008900","Yes","Rights under Section 7.2 of the Tariff apply.

Effective for each November - March of the Discount Period:
Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path
","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS"
"04/01/2024","07:03AM","12009","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","31,368","3","A","006421481        ","Citizens Energy Group","None","RES","0.078300","0.130769","COM","0.006300","0.006300","Yes","Rights under Section 7.2 of the Tariff apply.

Effective for each November - March of the Discount Period:
Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path
","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP","INGAS   ","I","MKT     ","INDIANA GAS"
"08/01/2023","05:19AM","12388","EFT     ","11/01/1993","08/31/2023","11/01/1993 09:00AM","09/01/2023 09:00AM","90","3","A","183164706        ","Thermal Ceramics, Inc.","None","RES","0.483500","0.483500","COM","0.036900","0.036900","No","","P9923   ","I","FLD     ","PT - ONEOK ENERGY SERVICES ","09210   ","I","MKT     ","UNITED CITIES - THERMIC - DEDUCT"
"09/01/2023","05:10AM","12388","EFT     ","11/01/1993","12/31/2023","11/01/1993 09:00AM","01/01/2024 09:00AM","90","3","A","183164706        ","Thermal Ceramics, Inc.","None","RES","0.483500","0.483500","COM","0.036900","0.036900","No","","P9923   ","I","FLD     ","PT - ONEOK ENERGY SERVICES ","09210   ","I","MKT     ","UNITED CITIES - THERMIC - DEDUCT"
"04/01/2024","07:03AM","13620","FS      ","04/01/1995","03/31/2032","04/01/1995 09:00AM","04/01/2032 09:00AM","9,390,000","6","A","006936017        ","Ameren Illinois Company","None","100","0.011600","0.011600","135","0.031200","0.031200","No","Ratchets & inventory cycling will not be applicable.
Withdrawal amount is equal to the MDWQ of 71,000 Dt.
Deliverability rate of $2.2885 applies.

Shipper shall have the right of first refusal under GT&C Section 7.2 of Pipeline's FERC Tariff.","66416   ","I","FLD     ","AMEREN ILLINOIS - FS","66416   ","I","FLD     ","AMEREN ILLINOIS - FS"
"04/01/2024","07:03AM","13620","FS      ","04/01/1995","03/31/2032","04/01/1995 09:00AM","04/01/2032 09:00AM","9,390,000","6","A","006936017        ","Ameren Illinois Company","None","102","0.075600","0.075600","137","0.031200","0.031200","No","Ratchets & inventory cycling will not be applicable.
Withdrawal amount is equal to the MDWQ of 71,000 Dt.
Deliverability rate of $2.2885 applies.

Shipper shall have the right of first refusal under GT&C Section 7.2 of Pipeline's FERC Tariff.","66416   ","I","FLD     ","AMEREN ILLINOIS - FS","66416   ","I","FLD     ","AMEREN ILLINOIS - FS"
"11/01/2023","05:10AM","14084","EFT     ","11/06/1995","10/31/2025","11/06/1995 09:00AM","11/01/2025 09:00AM","225","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","12840   ","I","FLD     ","SEABOARD FARMS - WITTAKER 1-6"
"11/01/2023","05:10AM","14084","EFT     ","11/06/1995","10/31/2025","11/06/1995 09:00AM","11/01/2025 09:00AM","225","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","12905   ","I","FLD     ","SEABOARD BECKER 1-7"
"11/01/2023","05:10AM","14084","EFT     ","11/06/1995","10/31/2025","11/06/1995 09:00AM","11/01/2025 09:00AM","225","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","13215   ","I","FLD     ","SEABOARD FARMS - DEPUY DELIVERY"
"04/01/2024","07:03AM","14084","EFT     ","11/06/1995","10/31/2025","11/06/1995 09:00AM","11/01/2025 09:00AM","400","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","12840   ","I","FLD     ","SEABOARD FARMS - WITTAKER 1-6"
"04/01/2024","07:03AM","14084","EFT     ","11/06/1995","10/31/2025","11/06/1995 09:00AM","11/01/2025 09:00AM","400","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","12905   ","I","FLD     ","SEABOARD BECKER 1-7"
"04/01/2024","07:03AM","14084","EFT     ","11/06/1995","10/31/2025","11/06/1995 09:00AM","11/01/2025 09:00AM","400","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","13215   ","I","FLD     ","SEABOARD FARMS - DEPUY DELIVERY"
"04/01/2023","05:27AM","14088","FS      ","04/01/1996","03/31/2025","04/01/1996 09:00AM","04/01/2025 09:00AM","668,462","6","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","100","0.011700","0.011700","135","0.004000","0.004000","No","MDWQ of 9,511.","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","14088","FS      ","04/01/1996","03/31/2025","04/01/1996 09:00AM","04/01/2025 09:00AM","668,462","6","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","102","0.076200","0.076200","137","0.004000","0.004000","No","MDWQ of 9,511.","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","14089","EFT     ","04/01/1996","03/31/2025","04/01/1996 09:00AM","04/01/2025 09:00AM","5,056","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","Winter cq of 9,300
Discount also applies to winter deliveries from rec pt. 66477 to del pt. UNCMO.","02428   ","I","FLD     ","PHILLIPS - CIMARRON","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","14089","EFT     ","04/01/1996","03/31/2025","04/01/1996 09:00AM","04/01/2025 09:00AM","5,056","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","Winter cq of 9,300
Discount also applies to winter deliveries from rec pt. 66477 to del pt. UNCMO.","KPOWR   ","I","FLD     ","KP&L","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)"
"11/01/2023","05:10AM","14738","SCT     ","04/01/1996","10/31/2026","04/01/1996 09:00AM","11/01/2026 09:00AM","5,000","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","0.000000","0.000000","COM","0.387500","0.387500","No","","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","01285   ","I","MKT     ","BLACK HILLS SERVICE CO"
"11/01/2023","05:10AM","14738","SCT     ","04/01/1996","10/31/2026","04/01/1996 09:00AM","11/01/2026 09:00AM","5,000","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","0.000000","0.000000","COM","0.155600","0.155600","No","","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","41078   ","I","FLD     ","BLACK HILLS SERVICE CO  IRRIG - TRANSM US HAVEN"
