"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"11/01/2023","06:40AM","12009","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","60,491","3","A","006421481        ","Citizens Energy Group","None","RES","0.117000","0.147945","COM","0.008900","0.008900","Yes","Rights under Section 7.2 of the Tariff apply.

Effective for each November - March of the Discount Period:
Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path
","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"11/01/2023","06:40AM","12009","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","60,491","3","A","006421481        ","Citizens Energy Group","None","RES","0.117000","0.147945","COM","0.008900","0.008900","Yes","Rights under Section 7.2 of the Tariff apply.

Effective for each November - March of the Discount Period:
Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path
","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS","INGAS   ","I","MKT     ","INDIANA GAS"
"08/01/2023","05:19AM","12388","EFT     ","11/01/1993","08/31/2023","11/01/1993 09:00AM","09/01/2023 09:00AM","90","3","A","183164706        ","Thermal Ceramics, Inc.","None","RES","0.483500","0.483500","COM","0.036900","0.036900","No","","P9923   ","I","FLD     ","PT - ONEOK ENERGY SERVICES ","09210   ","I","MKT     ","UNITED CITIES - THERMIC - DEDUCT"
"09/01/2023","05:10AM","12388","EFT     ","11/01/1993","12/31/2023","11/01/1993 09:00AM","01/01/2024 09:00AM","90","3","A","183164706        ","Thermal Ceramics, Inc.","None","RES","0.483500","0.483500","COM","0.036900","0.036900","No","","P9923   ","I","FLD     ","PT - ONEOK ENERGY SERVICES ","09210   ","I","MKT     ","UNITED CITIES - THERMIC - DEDUCT"
"11/01/2021","05:22AM","14084","EFT     ","11/06/1995","10/31/2023","11/06/1995 09:00AM","11/01/2023 09:00AM","225","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.109500","0.109500","COM","0.013400","0.013400","No","","07011   ","I","FLD     ","TRANSWESTERN ","12840   ","I","FLD     ","SEABOARD FARMS - WITTAKER 1-6"
"11/01/2021","05:22AM","14084","EFT     ","11/06/1995","10/31/2023","11/06/1995 09:00AM","11/01/2023 09:00AM","225","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.109500","0.109500","COM","0.013400","0.013400","No","","07011   ","I","FLD     ","TRANSWESTERN ","12905   ","I","FLD     ","SEABOARD BECKER 1-7"
"11/01/2021","05:22AM","14084","EFT     ","11/06/1995","10/31/2023","11/06/1995 09:00AM","11/01/2023 09:00AM","225","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.109500","0.109500","COM","0.013400","0.013400","No","","07011   ","I","FLD     ","TRANSWESTERN ","13215   ","I","FLD     ","SEABOARD FARMS - DEPUY DELIVERY"
"11/01/2023","05:10AM","14084","EFT     ","11/06/1995","10/31/2025","11/06/1995 09:00AM","11/01/2025 09:00AM","225","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","12840   ","I","FLD     ","SEABOARD FARMS - WITTAKER 1-6"
"11/01/2023","05:10AM","14084","EFT     ","11/06/1995","10/31/2025","11/06/1995 09:00AM","11/01/2025 09:00AM","225","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","12905   ","I","FLD     ","SEABOARD BECKER 1-7"
"11/01/2023","05:10AM","14084","EFT     ","11/06/1995","10/31/2025","11/06/1995 09:00AM","11/01/2025 09:00AM","225","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","13215   ","I","FLD     ","SEABOARD FARMS - DEPUY DELIVERY"
"04/01/2023","05:27AM","14088","FS      ","04/01/1996","03/31/2025","04/01/1996 09:00AM","04/01/2025 09:00AM","668,462","6","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","100","0.011700","0.011700","135","0.004000","0.004000","No","MDWQ of 9,511.","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","14088","FS      ","04/01/1996","03/31/2025","04/01/1996 09:00AM","04/01/2025 09:00AM","668,462","6","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","102","0.076200","0.076200","137","0.004000","0.004000","No","MDWQ of 9,511.","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","14089","EFT     ","04/01/1996","03/31/2025","04/01/1996 09:00AM","04/01/2025 09:00AM","5,056","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","Winter cq of 9,300
Discount also applies to winter deliveries from rec pt. 66477 to del pt. UNCMO.","02428   ","I","FLD     ","PHILLIPS - CIMARRON","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","14089","EFT     ","04/01/1996","03/31/2025","04/01/1996 09:00AM","04/01/2025 09:00AM","5,056","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","Winter cq of 9,300
Discount also applies to winter deliveries from rec pt. 66477 to del pt. UNCMO.","KPOWR   ","I","FLD     ","KP&L","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)"
"11/01/2023","05:10AM","14738","SCT     ","04/01/1996","10/31/2026","04/01/1996 09:00AM","11/01/2026 09:00AM","5,000","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","0.000000","0.000000","COM","0.387500","0.387500","No","","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","01285   ","I","MKT     ","BLACK HILLS SERVICE CO"
"11/01/2023","05:10AM","14738","SCT     ","04/01/1996","10/31/2026","04/01/1996 09:00AM","11/01/2026 09:00AM","5,000","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","0.000000","0.000000","COM","0.155600","0.155600","No","","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","41078   ","I","FLD     ","BLACK HILLS SERVICE CO  IRRIG - TRANSM US HAVEN"
"11/01/2023","05:10AM","14738","SCT     ","04/01/1996","10/31/2026","04/01/1996 09:00AM","11/01/2026 09:00AM","5,000","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","0.000000","0.000000","COM","0.309800","0.309800","No","","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","41080   ","I","MKT     ","BLACK HILLS SERVICE CO FARM TAP - DS HAVEN"
"11/01/2023","05:10AM","14738","SCT     ","04/01/1996","10/31/2026","04/01/1996 09:00AM","11/01/2026 09:00AM","5,000","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","0.000000","0.000000","COM","0.155600","0.155600","No","","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","41082   ","I","FLD     ","BLACK HILLS SERVICE CO FARM TAP - TRANSM US HAVEN"
"08/01/2023","05:19AM","14987","SCT     ","08/01/1996","07/31/2024","08/01/1996 09:00AM","08/01/2024 09:00AM","2,600","3","A","960097137        ","City of Louisburg","None","RES","0.000000","0.000000","COM","1.004300","1.004300","No","","H0263   ","I","FLD     ","HT - WESTAR GAS MARKETING","LOUIS   ","I","MKT     ","CITY OF LOUISBURG"
"11/01/2021","05:22AM","15334","EFT     ","04/01/1997","03/31/2034","04/01/1997 09:00AM","04/01/2034 09:00AM","83,334","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.198800","0.167568","COM","0.009400","0.009400","No","Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","66540   ","I","MKT     ","INDIANA GAS - FS","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2022","05:24AM","15334","EFT     ","04/01/1997","03/31/2034","04/01/1997 09:00AM","04/01/2034 09:00AM","39,240","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.198800","0.167568","COM","0.009400","0.009400","Yes","Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","INGAS   ","I","MKT     ","INDIANA GAS","66540   ","I","MKT     ","INDIANA GAS - FS"
"11/01/2022","05:28AM","15334","EFT     ","04/01/1997","03/31/2034","04/01/1997 09:00AM","04/01/2034 09:00AM","83,334","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.198500","0.167568","COM","0.009400","0.009400","No","Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","66540   ","I","MKT     ","INDIANA GAS - FS","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2023","05:27AM","15334","EFT     ","04/01/1997","03/31/2034","04/01/1997 09:00AM","04/01/2034 09:00AM","39,240","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.198500","0.167568","COM","0.009400","0.009400","No","Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","INGAS   ","I","MKT     ","INDIANA GAS","66540   ","I","MKT     ","INDIANA GAS - FS"
"11/01/2023","06:42AM","15334","EFT","04/01/1997","03/31/2034","04/01/1997 09:00AM","04/01/2034 09:00AM","83,334","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.117000","0.167568","COM","0.008900","0.008900","No","Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","66540   ","I","MKT     ","INDIANA GAS - FS","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2022","05:24AM","15616","SCT     ","10/15/1997","03/31/2024","10/15/1997 09:00AM","04/01/2024 09:00AM","1,000","3","A","156216756        ","Town of Montezuma","None","RES","0.000000","0.000000","COM","1.302200","1.302200","Yes","","JACPL   ","I","MKT     ","JACKSON PIPELINE","02527   ","I","MKT     ","TOWN OF MONTEZUMA"
"04/01/2023","05:27AM","16060","SCT     ","07/01/2001","03/31/2026","07/01/2001 09:00AM","04/01/2026 09:00AM","1,800","3","A","087159174        ","Village of Riverton","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02171   ","I","MKT     ","VILLAGE OF RIVERTON"
"04/01/2023","05:27AM","16060","SCT     ","07/01/2001","03/31/2026","07/01/2001 09:00AM","04/01/2026 09:00AM","1,800","3","A","087159174        ","Village of Riverton","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02171   ","I","MKT     ","VILLAGE OF RIVERTON"
"04/01/2023","05:27AM","16064","SCT     ","10/01/1998","03/31/2028","10/01/1998 09:00AM","04/01/2028 09:00AM","3,250","3","A","032703001        ","City of Bushnell","None","RES","0.000000","0.000000","COM","1.301900","1.301900","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02296   ","I","MKT     ","CITY OF BUSHNELL"
"04/01/2023","05:27AM","16066","SCT     ","10/01/1998","03/31/2026","10/01/1998 09:00AM","04/01/2026 09:00AM","500","3","A","036790558        ","Village of Franklin","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02172   ","I","MKT     ","VILLAGE OF FRANKLIN"
"04/01/2023","05:27AM","16067","SCT     ","10/01/1998","03/31/2026","10/01/1998 09:00AM","04/01/2026 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2023","05:27AM","16068","SCT     ","10/01/1998","03/31/2026","10/01/1998 09:00AM","04/01/2026 09:00AM","725","3","A","080702384        ","Village of Pleasant Hill","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02149   ","I","MKT     ","VILLAGE OF PLEASANT HILL"
"04/01/2023","05:27AM","16069","SCT     ","10/01/1998","03/31/2026","10/01/1998 09:00AM","04/01/2026 09:00AM","1,050","3","A","033146754        ","City of Waverly","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02147   ","I","MKT     ","CITY OF WAVERLY"
"11/01/2023","05:10AM","17004","FS      ","04/01/2000","10/31/2028","04/01/2000 09:00AM","11/01/2028 09:00AM","600,000","6","A","625371880        ","Empire District Gas Company (The)","None","100","0.011600","0.011600","135","0.031200","0.031200","No","","66602   ","I","FLD     ","EMPIRE DISTRICT GAS - FS","66602   ","I","FLD     ","EMPIRE DISTRICT GAS - FS"
"11/01/2023","05:10AM","17004","FS      ","04/01/2000","10/31/2028","04/01/2000 09:00AM","11/01/2028 09:00AM","600,000","6","A","625371880        ","Empire District Gas Company (The)","None","102","0.075600","0.075600","137","0.031200","0.031200","No","","66602   ","I","FLD     ","EMPIRE DISTRICT GAS - FS","66602   ","I","FLD     ","EMPIRE DISTRICT GAS - FS"
"11/01/2023","05:10AM","17005","EFT     ","11/01/2000","10/31/2028","11/01/2000 09:00AM","11/01/2028 09:00AM","16,500","3","A","625371880        ","Empire District Gas Company (The)","None","RES","0.231100","0.231100","COM","0.024900","0.024900","No","1)  Contract quantity is 9,000 Dth for April through October.
2)  Discount rate applies to secondary receipts from storage, 40647 and PNYEX.
3)  Discount rate applies to secondary deliveries to storage points and 41078.
4)  Storage-related transportation agreement.


","06204   ","I","FLD     ","PEPL CIG EXCHANGE","EMPIR   ","I","MKT     ","EMPIRE DISTRICT GAS"
"11/01/2023","05:10AM","17005","EFT     ","11/01/2000","10/31/2028","11/01/2000 09:00AM","11/01/2028 09:00AM","16,500","3","A","625371880        ","Empire District Gas Company (The)","None","RES","0.231100","0.231100","COM","0.024900","0.024900","No","1)  Contract quantity is 9,000 Dth for April through October.
2)  Discount rate applies to secondary receipts from storage, 40647 and PNYEX.
3)  Discount rate applies to secondary deliveries to storage points and 41078.
4)  Storage-related transportation agreement.


","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","EMPIR   ","I","MKT     ","EMPIRE DISTRICT GAS"
"11/01/2023","05:10AM","17005","EFT     ","11/01/2000","10/31/2028","11/01/2000 09:00AM","11/01/2028 09:00AM","16,500","3","A","625371880        ","Empire District Gas Company (The)","None","RES","0.155700","0.155700","COM","0.012900","0.012900","No","1)  Contract quantity is 9,000 Dth for April through October.
2)  Discount rate applies to secondary receipts from storage, 40647 and PNYEX.
3)  Discount rate applies to secondary deliveries to storage points and 41078.
4)  Storage-related transportation agreement.


","66602   ","I","FLD     ","EMPIRE DISTRICT GAS - FS","EMPIR   ","I","MKT     ","EMPIRE DISTRICT GAS"
"11/01/2023","05:10AM","17005","EFT     ","11/01/2000","10/31/2028","11/01/2000 09:00AM","11/01/2028 09:00AM","16,500","3","A","625371880        ","Empire District Gas Company (The)","None","RES","0.231100","0.231100","COM","0.024900","0.024900","No","1)  Contract quantity is 9,000 Dth for April through October.
2)  Discount rate applies to secondary receipts from storage, 40647 and PNYEX.
3)  Discount rate applies to secondary deliveries to storage points and 41078.
4)  Storage-related transportation agreement.


","WTANA   ","I","FLD     ","WESTANA POINT","EMPIR   ","I","MKT     ","EMPIRE DISTRICT GAS"
"11/01/2021","05:22AM","17024","EFT     ","05/01/2000","10/31/2024","05/01/2000 09:00AM","11/01/2024 09:00AM","4,700","3","A","106416592        ","Northeast Missouri Grain, LLC","None","RES","0.316000","0.316000","COM","0.019800","0.019800","No","CQ change to 2,050 Dth/d for November 1, 2001 until termination.","H0394   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING ","09230   ","I","MKT     ","NORTHEAST MISSOURI GRAIN - CITY OF MACON DEDUCT"
"11/01/2021","05:22AM","17024","EFT     ","05/01/2000","10/31/2024","05/01/2000 09:00AM","11/01/2024 09:00AM","4,700","3","A","106416592        ","Northeast Missouri Grain, LLC","None","RES","0.425500","0.425500","COM","0.032000","0.032000","No","CQ change to 2,050 Dth/d for November 1, 2001 until termination.","P9965   ","I","FLD     ","PT - ENABLE ENERGY RESOURCES","09230   ","I","MKT     ","NORTHEAST MISSOURI GRAIN - CITY OF MACON DEDUCT"
"04/01/2023","05:27AM","17071","EFT     ","10/01/2000","03/31/2025","10/01/2000 09:00AM","04/01/2025 09:00AM","10,000","3","A","006967798        ","Spire Missouri Inc.","None","RES","0.366300","0.366300","COM","0.027700","0.027700","No","66608, PNYEX, NGPLM are discounted secondary receipt points and 66608, PNYEX, and KPLCO are discounted secondary delivery points.
Rights under Section 7.2 of the Tariff apply.","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","MGEMO   ","I","MKT     ","MISSOURI GAS ENERGY "
"11/01/2021","05:22AM","17361","EFT     ","11/01/2001","04/30/2024","11/01/2001 09:00AM","05/01/2024 09:00AM","36,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.140200","0.140200","COM","0.004800","0.004800","No","Discounted secondary delivery point @ tariff rate of primary path(s): MCON for winters only.","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2022","05:24AM","17361","EFT     ","11/01/2001","04/30/2024","11/01/2001 09:00AM","05/01/2024 09:00AM","70,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.140200","0.140200","COM","0.004800","0.004800","Yes","Discounted secondary delivery point @ tariff rate of primary path(s): MCON for winters only.","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS","NIPS    ","I","MKT     ","NIPSCO"
"11/01/2022","05:28AM","17361","EFT     ","11/01/2001","04/30/2024","11/01/2001 09:00AM","05/01/2024 09:00AM","36,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.139900","0.139900","COM","0.004800","0.004800","No","Discounted secondary delivery point @ tariff rate of primary path(s): MCON for winters only.","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2023","05:27AM","17361","EFT     ","11/01/2001","04/30/2024","11/01/2001 09:00AM","05/01/2024 09:00AM","70,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.139900","0.139900","COM","0.004800","0.004800","No","Discounted secondary delivery point @ tariff rate of primary path(s): MCON for winters only.","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS","NIPS    ","I","MKT     ","NIPSCO"
"11/01/2023","05:10AM","17361","EFT     ","11/01/2001","03/31/2029","11/01/2001 09:00AM","04/01/2029 09:00AM","36,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.078300","0.078300","COM","0.004900","0.004900","No","Discounted secondary delivery point @ tariff rate of primary path(s): MCON for winters only.","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS","NIPS    ","I","MKT     ","NIPSCO"
"11/01/2021","05:22AM","17469","EFT     ","11/01/2001","10/31/2023","11/01/2001 09:00AM","11/01/2023 09:00AM","35,466","3","A","006967798        ","Spire Missouri Inc.","None","RES","0.542700","0.542700","COM","0.041200","0.041200","No","Effective 4/1/2016 - 10/31/2016; 4/1/2017 -10/31/2017
Secondary Receipt Points: All field zone receipt points and market area receipt points in the primary path allowed at the discounted rate
Secondary Delivery Points: All delivery points in the primary path allowed at the discounted rate","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","PBRBN   ","I","MKT     ","PANHANDLE BOURBON "
"04/01/2023","05:27AM","18601","FS      ","04/02/2004","03/31/2026","04/02/2004 09:00AM","04/01/2026 09:00AM","2,000,000","6","A","004773586        ","Columbia Gas of Ohio, Inc.","None","101","0.016900","0.016900","135","0.002000","0.002000","No","Discount applies to the following months:
November through March","66634   ","I","MKT     ","COLUMBIA GAS OF OHIO - FS","66634   ","I","MKT     ","COLUMBIA GAS OF OHIO - FS"
"04/01/2023","05:27AM","18601","FS      ","04/02/2004","03/31/2026","04/02/2004 09:00AM","04/01/2026 09:00AM","2,000,000","6","A","004773586        ","Columbia Gas of Ohio, Inc.","None","103","0.137300","0.137300","137","0.002000","0.002000","No","Discount applies to the following months:
November through March","66634   ","I","MKT     ","COLUMBIA GAS OF OHIO - FS","66634   ","I","MKT     ","COLUMBIA GAS OF OHIO - FS"
"11/01/2021","06:19AM","18604","EFT     ","12/01/2004","03/31/2023","12/01/2004 09:00AM","04/01/2023 09:00AM","28,662","3","A","004773586        ","Columbia Gas of Ohio, Inc.","None","RES","0.316000","0.080500","COM","0.019800","0.019800","No","","PBRBN   ","I","MKT     ","PANHANDLE BOURBON ","COLOH   ","I","MKT     ","COLUMBIA GAS OF OHIO"
"11/01/2022","06:35AM","18604","EFT     ","12/01/2004","03/31/2023","12/01/2004 09:00AM","04/01/2023 09:00AM","28,662","3","A","004773586        ","Columbia Gas of Ohio, Inc.","None","RES","0.315700","0.080200","COM","0.020100","0.020100","No","Effective each November 1 - March 31 of the Discount Period 
Discounted Secondary Delivery Point(s): 02821 - Discounted Rate, CECIL - Discounted Rate, COLGA - Discounted Rate, EOHIO - Discounted Rate plus 0.02/Dth, NIPS - Discounted Rate plus $0.02/Dth","PBRBN   ","I","MKT     ","PANHANDLE BOURBON ","COLOH   ","I","MKT     ","COLUMBIA GAS OF OHIO"
"04/01/2023","05:27AM","18606","EFT     ","11/01/2004","03/31/2026","11/01/2004 09:00AM","04/01/2026 09:00AM","10,244","3","A","004773586        ","Columbia Gas of Ohio, Inc.","None","RES","0.139900","0.139900","COM","0.004800","0.004800","No","","COLOH   ","I","MKT     ","COLUMBIA GAS OF OHIO","66634   ","I","MKT     ","COLUMBIA GAS OF OHIO - FS"
"11/01/2023","05:10AM","18849","EFT     ","04/01/2005","10/31/2024","04/01/2005 09:00AM","11/01/2024 09:00AM","50,000","3","A","006959803        ","Consumers Energy Company","None","RES","0.155700","0.155700","COM","0.014300","0.014300","No","Effective July 1, 2006 - October 31, 2008: 
	 36 cents inclusive rate with secondary deliveries to UNION, COLGA, 02821, MCON.","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"04/01/2023","05:27AM","18942","EFT     ","11/01/2005","03/31/2024","11/01/2005 09:00AM","04/01/2024 09:00AM","1,000","3","A","626058655        ","Interstate Gas Supply, LLC","None","RES","0.776500","0.776500","COM","0.059900","0.059900","No","Discounted secondary delivery points: COLGA, CECIL, COLOH.
Rights under Section 7.2 of the Tariff apply.","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","SEMIC   ","I","MKT     ","SEMCO ENERGY DBA SEMCO ENERGY GAS "
"04/01/2023","05:27AM","19193","FS      ","04/01/2006","10/31/2025","04/01/2006 09:00AM","11/01/2025 09:00AM","180,000","6","A","006968655        ","Union Electric Company dba Ameren Missouri","None","100","0.011700","0.011700","135","0.004000","0.004000","No","Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","66620   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS","66620   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS"
"04/01/2023","05:27AM","19193","FS      ","04/01/2006","10/31/2025","04/01/2006 09:00AM","11/01/2025 09:00AM","180,000","6","A","006968655        ","Union Electric Company dba Ameren Missouri","None","102","0.076200","0.076200","137","0.004000","0.004000","No","Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","66620   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS","66620   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS"
"04/01/2022","05:24AM","19196","EFT     ","04/01/2005","10/31/2025","04/01/2005 09:00AM","11/01/2025 09:00AM","30,000","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.425500","0.290000","COM","0.032000","0.032000","Yes","Effective during each April 1st - October 31st of the discount period
Discounted Secondary Receipt Point(s):FLD01, 66620,09242P, 09502P, 09235P
Discounted Secondary Delivery Point(s): 66620, 09242, 09242P, 09235, 09235P, UNELE, UE-Deduct meters and associated park points

Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","09242   ","I","MKT     ","PENO CREEK POWER PLANT - UNION ELECTRIC CO DBA AMEREN MO"
"04/01/2022","05:24AM","19196","EFT     ","04/01/2005","10/31/2025","04/01/2005 09:00AM","11/01/2025 09:00AM","30,000","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.425500","0.290000","COM","0.032000","0.032000","Yes","Effective during each April 1st - October 31st of the discount period
Discounted Secondary Receipt Point(s):FLD01, 66620,09242P, 09502P, 09235P
Discounted Secondary Delivery Point(s): 66620, 09242, 09242P, 09235, 09235P, UNELE, UE-Deduct meters and associated park points

Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","09242   ","I","MKT     ","PENO CREEK POWER PLANT - UNION ELECTRIC CO DBA AMEREN MO"
"09/14/2022","12:52PM","19196","EFT     ","04/01/2005","10/31/2025","04/01/2005 09:00AM","11/01/2025 09:00AM","30,000","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.424900","0.290000","COM","0.032000","0.032000","No","Effective 8/1/2022, 09242 and 09235 shall be allowed as Discounted Secondary Receipt Points.
Effective during each April 1st - October 31st of the discount period
Discounted Secondary Receipt Point(s): FLD01, 66620, 09242P, 09502P, 09235P
Discounted Secondary Delivery Point(s): 66620, 09242, 09242P, 09235, 09235P, UNELE, UE-Deduct meters and associated park points

Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","09242   ","I","MKT     ","PENO CREEK POWER PLANT - UNION ELECTRIC CO DBA AMEREN MO"
"09/14/2022","12:52PM","19196","EFT     ","04/01/2005","10/31/2025","04/01/2005 09:00AM","11/01/2025 09:00AM","30,000","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.424900","0.290000","COM","0.032000","0.032000","No","Effective 8/1/2022, 09242 and 09235 shall be allowed as Discounted Secondary Receipt Points.
Effective during each April 1st - October 31st of the discount period
Discounted Secondary Receipt Point(s): FLD01, 66620, 09242P, 09502P, 09235P
Discounted Secondary Delivery Point(s): 66620, 09242, 09242P, 09235, 09235P, UNELE, UE-Deduct meters and associated park points

Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","09242   ","I","MKT     ","PENO CREEK POWER PLANT - UNION ELECTRIC CO DBA AMEREN MO"
