"MR","MD","Loc","Loc Name","State","County","Direction","Operator","OBA","G/T","Zone","Mileage","DRN","EGM","GRI","Measurer","Flw Cntl"
"MR","N ","06204   ","PEPL CIG EXCHANGE","KS      ","KEARNY                                  ","R","Colorado Interstate Gas Company","Y","T","FLD","-235.000","46886","N","N","PEPL","Y"
"MR","MD","06204P  ","PEPL CIG EXCHANGE - PARK","KS      ","KEARNY                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-235.000","471252","N","N","PEPL","Y"
"MR","N ","41375   ","KINGMAN INTERCONNECT - WEST WICHITA GAS","KS      ","KINGMAN                                 ","R","West Wichita Gas Gathering, LLC","Y","T","FLD","-19.500","451593","Y","N","PEPL","Y"
"MR","MD","41375P  ","KINGMAN INTERCONNECT - WEST WICHITA GAS - PARK","KS      ","KINGMAN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-19.500","471255","N","N","PEPL","Y"
"MR","N ","41019   ","MCCUTHEON FIELD","KS      ","KINGMAN                                 ","R","American Energies Corporation","N","T","FLD","-20.000","130992","Y","N","PEPL","N"
"MR","MD","41019P  ","MCCUTHEON FIELD - PARK","KS      ","KINGMAN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-20.000","471254","N","N","PEPL","Y"
"N ","MD","KP&LW   ","KP&L KANSAS WEST OF HAVEN","KS      ","KIOWA                                   ","D","ONE Gas, Inc. dba Kansas Gas Service Company","N","T","FLD","-40.166","107574","N","N","PEPL","N"
"MR","MD","KP&LWP  ","KP&L KANSAS WEST OF HAVEN - PARK","KS      ","KIOWA                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-40.166","482665","N","N","PEPL","Y"
"MR","MD","NNATL   ","NORTHERN NATURAL","KS      ","KIOWA                                   ","B","Northern Natural Gas Company","Y","T","FLD","-88.500","5415","Y","N","PEPL","Y"
"MR","MD","NNATLP  ","NORTHERN NATURAL - PARK","KS      ","KIOWA                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-88.500","471256","N","N","PEPL","Y"
"MR","MD","CHYPL   ","SOUTH RATTLESNAKE CREEK - CHEYENNE","KS      ","KIOWA                                   ","B","Cheyenne Plains Gas Pipeline Company, LLC","Y","T","FLD","-86.000","385413","Y","N","PEPL","Y"
"MR","MD","CHYPLP  ","SOUTH RATTLESNAKE CREEK - CHEYENNE - PARK","KS      ","KIOWA                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-86.000","485838","N","N","PEPL","Y"
"N ","N ","41080   ","BLACK HILLS SERVICE CO FARM TAP - DS HAVEN","KS      ","LYON                                    ","D","Black Hills Service Company, LLC","N","T","MKT","99.000","131901","N","N","PEPL","N"
"N ","N ","41079   ","BLACK HILLS SERVICE CO IRRIG - DS HAVEN","KS      ","LYON                                    ","D","Black Hills Service Company, LLC","N","T","MKT","99.000","131904","N","N","PEPL","N"
"N ","MD","09225   ","MID CONTINENT - BURNS","KS      ","MARION                                  ","D","Mid Continent Market Center, L.L.C.","Y","T","MKT","47.000","236913","Y","N","PEPL","Y"
"MR","MD","09225P  ","MID CONTINENT - BURNS - PARK","KS      ","MARION                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","47.000","471257","N","N","PEPL","Y"
"N ","N ","41455P  ","GALLOWAY BIOGAS RNG RECEIPT - PARK","KS      ","MEADE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-162.740","0","N","N","PEPL","N"
"MR","N ","41151   ","MCCUNE FARMS #1-26 - UNIMARK","KS      ","MEADE                                   ","R","Continuum Producer Services, L.L.C.","N","T","FLD","-153.000","158743","Y","N","PEPL","N"
"MR","MD","41151P  ","MCCUNE FARMS #1-26 - UNIMARK - PARK","KS      ","MEADE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-153.000","471258","N","N","PEPL","Y"
"MR","MD","SWGWP   ","SOUTHWEST GAS WEST STORAGE - PARK","KS      ","MEADE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-146.922","471259","N","N","PEPL","Y"
"N ","MD","01285   ","BLACK HILLS SERVICE CO","KS      ","MIAMI                                   ","D","Black Hills Service Company, LLC","N","T","MKT","163.000","5521","N","N","PEPL","N"
"N ","N ","01285P  ","BLACK HILLS UTILITY HOLDINGS - PARK","KS      ","MIAMI                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","163.000","469057","N","N","PEPL","Y"
"N ","N ","02233   ","CITY OF LACYGNE","KS      ","MIAMI                                   ","D","City of LaCygne","N","T","MKT","167.000","5525","Y","N","PEPL","N"
"MR","MD","02233P  ","CITY OF LACYGNE - PARK","KS      ","MIAMI                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","167.000","469053","N","N","PEPL","Y"
"N ","N ","LOUIS   ","CITY OF LOUISBURG","KS      ","MIAMI                                   ","D","City of Louisburg","N","T","MKT","182.000","131870","N","N","PEPL","N"
"MR","MD","LOUISP  ","CITY OF LOUISBURG - PARK","KS      ","MIAMI                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","182.000","469054","N","N","PEPL","Y"
"N ","MD","09246   ","KCPL POWER PLANT","KS      ","MIAMI                                   ","D","Evergy Metro, Inc.","N","T","MKT","165.000","362905","Y","N","PEPL","Y"
"MR","MD","09246P  ","KCPL POWER PLANT - PARK","KS      ","MIAMI                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","165.000","469055","N","N","PEPL","Y"
"N ","MD","05241   ","PAOLA T&E - KPC PIPELINE","KS      ","MIAMI                                   ","D","KPC Pipeline, LLC","Y","T","MKT","167.030","360549","Y","N","PEPL","Y"
"MR","MD","05241P  ","PAOLA T&E - POSTROCK KPC PIPELINE - PARK","KS      ","MIAMI                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","167.030","1298505","N","N","PEPL","Y"
"MR","MD","PNYEXP  ","PONY EXPRESS - KINDER MORGAN INTERSTATE GAS TRANSMISSION - PARK","KS      ","MIAMI                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","181.000","469056","N","N","PEPL","Y"
"MR","MD","PNYEX   ","PONY EXPRESS - TALLGRASS INTERSTATE GAS TRANSMISSION LLC","KS      ","MIAMI                                   ","B","Tallgrass Interstate Gas Transmission, LLC","Y","T","MKT","181.000","227523","Y","N","PEPL","Y"
"MR","N ","EAGLE   ","EAGLE DEMARCATION","KS      ","PRATT                                   ","R","ONEOK Field Services Company, L.L.C.","N","T","FLD","-42.000","179319","N","N","PEPL","N"
"MR","MD","EAGLEP  ","EAGLE DEMARCATION - PARK","KS      ","PRATT                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-42.000","471378","N","N","PEPL","Y"
"MR","N ","KNOPX   ","KNOP DEMARCATION","KS      ","PRATT                                   ","R","Timberline Oil & Gas Corporation","N","T","FLD","-47.000","179335","N","N","PEPL","N"
"MR","MD","KNOPXP  ","KNOP DEMARCATION - PARK","KS      ","PRATT                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-47.000","471565","N","N","PEPL","Y"
"MR","N ","40877   ","PRAFFORD GAS SYSTEM ","KS      ","PRATT                                   ","R","Prafford Gas System, LLC","N","T","FLD","-86.000","56086","Y","N","PEPL","N"
"MR","MD","40877P  ","PRAFFORD GAS SYSTEM - PARK","KS      ","PRATT                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-86.000","471566","N","N","PEPL","Y"
"MR","N ","P91149  "," PT - NRG BUSINESS MARKETING LLC","KS      ","RENO                                    ","D","NRG Business Marketing LLC","N","T","FLD","0.000","1390451","N","N","PEPL","Y"
"MR","N ","AUTOPK  ","AUTOBALANCE PARK - FIELD POOL","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","0.000","471242","N","N","PEPL","Y"
"MR","MD","AUTOH   ","AUTOBALANCE PARK - HAVEN POOL","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","0.000","471240","N","N","PEPL","Y"
"N ","N ","41078   ","BLACK HILLS SERVICE CO  IRRIG - TRANSM US HAVEN","KS      ","RENO                                    ","D","Black Hills Service Company, LLC","N","T","FLD","-20.166","131900","N","N","PEPL","N"
"N ","N ","41082   ","BLACK HILLS SERVICE CO FARM TAP - TRANSM US HAVEN","KS      ","RENO                                    ","D","Black Hills Service Company, LLC","N","T","FLD","-36.250","131902","N","N","PEPL","N"
"N ","N ","PANIR   ","BLACK HILLS SERVICE CO IRRIG - PANOK","KS      ","RENO                                    ","D","Black Hills Service Company, LLC","N","T","FLD","0.000","204492","N","N","PEPL","N"
"MR","MD","BFIELD  ","FIELD ZONE BOUNCE","KS      ","RENO                                    ","D","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-173.000","496735","N","N","PEPL","Y"
"MR","N ","F9100   ","FT - MUSTANG GAS PRODUCTS, LLC","KS      ","RENO                                    ","D","Mustang Gas Products, LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","F9079   ","FT - SEQUENT ENERGY MANAGEMENT LLC","KS      ","RENO                                    ","D","Sequent Energy Management  LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"N ","N ","41425   ","HAVEN PLANT CALC PTR ","KS      ","RENO                                    ","D","Haven Processing, LLC","N","T","FLD","-0.010","1401451",,"N","PEPL","N"
"MR","MD","41425P  ","HAVEN PLANT CALC PTR - PARK","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-0.010","1401452","N","N","PEPL","N"
"N ","MD","09218   ","HAVEN STEEL PRODUCTS DELIVERY","KS      ","RENO                                    ","D","Haven Steel Products, Inc.","N","T","MKT","1.000","203542","Y","N","PEPL","N"
"MR","MD","09218P  ","HAVEN STEEL PRODUCTS DELIVERY - PARK","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","1.000","470018","N","N","PEPL","Y"
"MR","N ","H0014   ","HT - ANADARKO TRADING #2","KS      ","RENO                                    ","D","Anadarko Petroleum Corporation","N","T","FLD","0.000","127940","N","N","PEPL","Y"
"MR","N ","H0537   ","HT - BLUEMARK ENERGY, LLC","KS      ","RENO                                    ","D","BlueMark Energy, LLC","N","T","FLD","0.000","1400004","N","N","PEPL","Y"
"MR","N ","H0093   ","HT - BP ENERGY","KS      ","RENO                                    ","D","BP Energy Company","N","T","FLD","0.000","127741","N","N","PEPL","Y"
"MR","N ","H0535   ","HT - CENTERPOINT ENERGY GAS SERVICES","KS      ","RENO                                    ","D","Symmetry Energy Solutions, LLC","N","T","FLD","0.000","1389176","N","N","PEPL","Y"
"MR","N ","H0486   ","HT - CLEARWATER ENTERPRISES ","KS      ","RENO                                    ","D","Clearwater Enterprises, LLC","N","T","FLD","0.000","866746","N","N","PEPL","Y"
"MR","N ","H0481   ","HT - CNE GAS SUPPLY","KS      ","RENO                                    ","D","Constellation Energy Generation, LLC","N","T","FLD","0.000","854509","N","N","PEPL","Y"
"MR","N ","H0452   ","HT - CONSTELLATION ENERGY SERVICES ","KS      ","RENO                                    ","D","Constellation Energy Services, Inc.","N","T","FLD","0.000","733729","N","N","PEPL","Y"
"MR","N ","H0174   ","HT - CONSTELLATION NEWENERGY - GAS DIVISION MIDCONTINENT ","KS      ","RENO                                    ","D","Constellation NewEnergy - Gas Division Midcontinent, Inc.","N","T","FLD","0.000","127829","N","N","PEPL","Y"
"MR","N ","H0525   ","HT - DCP MIDSTREAM MARKETING","KS      ","RENO                                    ","D","DCP Midstream Marketing, LLC","N","T","FLD","0.000","1260844","N","N","PEPL","Y"
"MR","N ","H0403   ","HT - DEVLAR ENERGY MARKETING ","KS      ","RENO                                    ","D","Devlar Energy Marketing, LLC","N","T","FLD","0.000","470023","N","N","PEPL","Y"
"MR","N ","H0387   ","HT - DOMINION ENERGY FUEL SERVICES","KS      ","RENO                                    ","D","Dominion Energy Fuel Services, Inc.","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","H0493   ","HT - DTE GAS CO","KS      ","RENO                                    ","D","DTE Gas Company","N","T","FLD","0.000","92796","N","N","PEPL","Y"
"MR","N ","H0004   ","HT - DUKE ENERGY TRADING AND MARKETING ","KS      ","RENO                                    ","B","Duke Energy Trading and Marketing, L.L.C.","N","T","FLD","0.000","127931","N","N","PEPL","Y"
"MR","N ","H0465   ","HT - ENBRIDGE GAS INC","KS      ","RENO                                    ","D","Enbridge Gas Inc.","N","T","FLD","0.000","768126","N","N","PEPL","Y"
"MR","N ","H0385   ","HT - ENBRIDGE MARKETING (US)","KS      ","RENO                                    ","D","Midcoast Marketing (U.S.) L.P.","N","T","FLD","0.000","314623","N","N","PEPL","Y"
"MR","N ","H0472   ","HT - EXELON GENERATION ","KS      ","RENO                                    ","D","Constellation Energy Generation, LLC","N","T","FLD","0.000","782304","N","N","PEPL","Y"
"MR","N ","H0490   ","HT - HARTREE PARTNERS","KS      ","RENO                                    ","D","Hartree Partners, LP","N","T","FLD","0.000","924968","N","N","PEPL","Y"
"MR","N ","H0412   ","HT - INTERSTATE GAS SUPPLY","KS      ","RENO                                    ","D","Interstate Gas Supply, LLC","N","T","FLD","0.000","471121","N","N","PEPL","Y"
"MR","N ","H0476   ","HT - INTERSTATE MUNICIPAL GAS AGENCY","KS      ","RENO                                    ","D","Interstate Municipal Gas Agency","N","T","FLD","0.000","805449","N","N","PEPL","Y"
"MR","N ","H0364   ","HT - J ARON","KS      ","RENO                                    ","D","J. Aron & Company","N","T","FLD","0.000","255673","N","N","PEPL","Y"
"MR","N ","H0466   ","HT - MICHIGAN GAS UTILITIES ","KS      ","RENO                                    ","D","Michigan Gas Utilities Corporation","N","T","FLD","0.000","768127","N","N","PEPL","Y"
"MR","N ","H0482   ","HT - MIECO ","KS      ","RENO                                    ","D","Mieco LLC","N","T","FLD","0.000","854510","N","N","PEPL","Y"
"MR","N ","H0463   ","HT - MORGAN STANLEY CAPITAL GROUP ","KS      ","RENO                                    ","D","Morgan Stanley Capital Group Inc.","N","T","FLD","0.000","768124","N","N","PEPL","Y"
"MR","N ","H0404   ","HT - MUSTANG FUEL MARKETING ","KS      ","RENO                                    ","D","Mustang Fuel Marketing Company","N","T","FLD","0.000","470027","N","N","PEPL","Y"
"MR","N ","H0464   ","HT - NATURAL GAS EXCHANGE ","KS      ","RENO                                    ","D","ICE NGX Canada Inc.","N","T","FLD","0.000","768125","N","N","PEPL","Y"
"MR","N ","H0428   ","HT - NEXTERA ENERGY MARKETING","KS      ","RENO                                    ","D","NextEra Energy Marketing, LLC","N","T","FLD","0.000","693460","N","N","PEPL","Y"
"MR","N ","H0394   ","HT - OCCIDENTAL ENERGY MARKETING ","KS      ","RENO                                    ","D","Occidental Energy Marketing, Inc.","N","T","FLD","0.000","439802","N","N","PEPL","Y"
"MR","N ","H0074   ","HT - OCCIDENTAL ENERGY MARKETING","KS      ","RENO                                    ","D","OXY USA Inc.","N","T","FLD","0.000","127874","N","N","PEPL","Y"
"MR","N ","H0269   ","HT - ONEOK ENERGY SERVICES ","KS      ","RENO                                    ","D","ONEOK Energy Services Company, L.P.","N","T","FLD","0.000","223319","N","N","PEPL","Y"
"MR","N ","H0414   ","HT - PROLIANCE ENERGY","KS      ","RENO                                    ","D","ProLiance Energy, LLC","N","T","FLD","0.000","471119","N","N","PEPL","Y"
"MR","N ","H0540   ","HT - REPSOL ENERGY NORTH AMERICA ","KS      ","RENO                                    ","D","Repsol Energy North America Corporation","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","H0469   ","HT - SOUTHSTAR ENERGY SERVICES ","KS      ","RENO                                    ","D","SouthStar Energy Services LLC","N","T","FLD","0.000","778062","N","N","PEPL","Y"
"MR","N ","H0480   ","HT - SPIRE MARKETING","KS      ","RENO                                    ","D","Spire Marketing Inc.","N","T","FLD","0.000","854508","N","N","PEPL","Y"
"MR","N ","H0496   ","HT - SPIRE MARKETING","KS      ","RENO                                    ","D","Spire Marketing Inc.","N","T","FLD","0.000","972832","N","N","PEPL","Y"
"MR","N ","H0491   ","HT - SPIRE MARKETING","KS      ","RENO                                    ","D","Spire Marketing Inc.","N","T","FLD","0.000","925980","N","N","PEPL","Y"
"MR","N ","H0541   ","HT - TENASKA MARKETING VENTURES","KS      ","RENO                                    ","D","Tenaska Marketing Ventures","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","H0101   ","HT - TENASKA MARKETING VENTURES ","KS      ","RENO                                    ","D","Tenaska Marketing Ventures","N","T","FLD","0.000","127893","N","N","PEPL","Y"
"MR","N ","H0425   ","HT - TENNESSEE ENERGY ACQUISITION ","KS      ","RENO                                    ","D","Tennessee Energy Acquisition Corporation","N","T","FLD","0.000","496697","N","N","PEPL","Y"
"MR","N ","H0513   ","HT - TWIN EAGLE RESOURCE MANAGEMENT","KS      ","RENO                                    ","D","Twin Eagle Resource Management, LLC","N","T","FLD","0.000","1188836","N","N","PEPL","Y"
"MR","N ","H0503   ","HT - UNION ELECTRIC DBA AMEREN MISSOURI ","KS      ","RENO                                    ","D","Union Electric Company dba Ameren Missouri","N","T","FLD","0.000","1096665","N","N","PEPL","Y"
"MR","N ","H0033   ","HT - VESTA ENERGY #1","KS      ","RENO                                    ","D","PG&E Energy Trading-Gas Corporation","N","T","FLD","0.000","127775","N","N","PEPL","Y"
"MR","N ","H0065   ","HT - VESTA ENERGY #2","KS      ","RENO                                    ","D","PG&E Energy Trading-Gas Corporation","N","T","FLD","0.000","127922","N","N","PEPL","Y"
"MR","N ","H0111   ","HT - VESTA ENERGY #3","KS      ","RENO                                    ","D","PG&E Energy Trading-Gas Corporation","N","T","FLD","0.000","127848","N","N","PEPL","Y"
"MR","N ","H0401   ","HT - WELLS FARGO COMMODITIES","KS      ","RENO                                    ","D","Wells Fargo Commodities, LLC","N","T","FLD","0.000","470022","N","N","PEPL","Y"
"MR","N ","H0313   ","HT - WESTAR GAS ","KS      ","RENO                                    ","D","Westar Gas Company","N","T","FLD","0.000","223292","N","N","PEPL","Y"
"MR","N ","H0263   ","HT - WESTAR GAS MARKETING","KS      ","RENO                                    ","D","Westar Gas Marketing, Inc.","N","T","FLD","0.000","221221","N","N","PEPL","Y"
"MR","N ","H0542   ","HT - WOODRIVER ENERGY LLC","KS      ","RENO                                    ","D","WoodRiver Energy LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","H0542   ","HT - WOODRIVER ENERGY LLC","KS      ","RENO                                    ","D","WoodRiver Energy LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"N ","N ","05242   ","K & N FARM TAPS","KS      ","RENO                                    ","D","Midwest Energy, Inc.","N","T","MKT","1.000","131915","N","N","PEPL","N"
"MR","MD","KPOWR   ","KP&L","KS      ","RENO                                    ","B","ONE Gas, Inc. dba Kansas Gas Service Company","Y","T","FLD","-11.000","5678","Y","N","PEPL","Y"
"MR","MD","KPOWRP  ","KP&L - PARK","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-11.000","470019","N","N","PEPL","Y"
"MR","N ","41034   ","LANGDON FIELD TAP","KS      ","RENO                                    ","R","Unit Petroleum Company","N","T","FLD","-27.000","123859","Y","N","PEPL","N"
"MR","MD","41034P  ","LANGDON FIELD TAP - PARK","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-27.000","471572","N","N","PEPL","Y"
"MR","MD","41044P  ","LERADO DISCH - R&B OIL & GAS - PARK","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-26.000","471573","N","N","PEPL","Y"
"MR","N ","41044   ","LERADO DISCHARGE","KS      ","RENO                                    ","R","Caerus Kansas LLC","N","T","FLD","-26.000","131849","Y","N","PEPL","N"
"MR","N ","15111   ","NORTH LANGDON PROSPECT - 21","KS      ","RENO                                    ","R","Phillips Exploration","N","T","FLD","-27.000","158720","Y","N","PEPL","N"
"MR","MD","15111P  ","NORTH LANGDON PROSPECT - 21 - PARK","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-27.000","471571","N","N","PEPL","Y"
"MR","MD","FIELDP  ","PARKING AT FIELD POOL ","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","0.000","471243","N","N","PEPL","Y"
"MR","N ","STGFZP  ","PARKING AT FIELD ZONE STORAGE","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","MD","HAVENP  ","PARKING AT HAVEN POOL ","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","0.000","471241","N","N","PEPL","Y"
"MR","N ","41417   ","PDX PLANT","KS      ","RENO                                    ","R","PDX Pipeline Co, LLC","N","T","FLD","-34.930","1379014",,"N","PEPL","N"
"MR","MD","PSELL   ","PEPL FIELD ZONE SALE","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","0.000","486832","N","N","PEPL","Y"
"N ","N ","09155   ","PLATEAU - HAVEN TRANSPORT","KS      ","RENO                                    ","D","Peoples Natural Gas Company, Division of Aquila, Inc.","N","T","FLD","-3.000","5682","Y","N","PEPL","N"
"MR","MD","09155P  ","PLATEAU - HAVEN TRANSPORT - PARK","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-3.000","470017","N","N","PEPL","Y"
"MR","N ","P91192  ","PT - AEP ENERGY, INC","KS      ","RENO                                    ","D","AEP Energy, Inc","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91259  ","PT - AMEREN ILLINOIS COMPANY","KS      ","RENO                                    ","D","Ameren Illinois Company","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91267  ","PT - AMERICAN POWER & GAS OF OHIO, LLC","KS      ","RENO                                    ","D","American Power & Gas of Ohio, LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P9995   ","PT - ANADARKO ENERGY SERVICES ","KS      ","RENO                                    ","D","Anadarko Energy Services Company","N","T","FLD","0.000","106945","N","N","PEPL","Y"
"MR","N ","P91217  ","PT - ARM ENERGY MANAGEMENT, LLC","KS      ","RENO                                    ","D","ARM Energy Management LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91157  ","PT - BLUEMARK ENERGY, LLC","KS      ","RENO                                    ","D","BlueMark Energy, LLC","N","T","FLD","0.000","1399991","N","N","PEPL","Y"
"MR","N ","P91163  ","PT - BLUEMARK ENERGY, LLC","KS      ","RENO                                    ","D","BlueMark Energy, LLC","N","T","FLD","0.000","1399997","N","N","PEPL","Y"
"MR","N ","P9898   ","PT - BP ENERGY","KS      ","RENO                                    ","D","BP Energy Company","N","T","FLD","0.000","136720","N","N","PEPL","Y"
"MR","N ","P91193  ","PT - CARBONBETTER, LLC","KS      ","RENO                                    ","D","CarbonBetter, LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P9703   ","PT - CASTLETON COMMMODITIES","KS      ","RENO                                    ","D","Castleton Commodities Merchant Trading L.P.","N","T","FLD","0.000","445880","N","N","PEPL","Y"
"MR","N ","P9713   ","PT - CENTERPOINT ENERGY GAS SERVICES","KS      ","RENO                                    ","D","Symmetry Energy Solutions, LLC","N","T","FLD","0.000","384633","N","N","PEPL","Y"
"MR","N ","P9869   ","PT - CHEVRON USA","KS      ","RENO                                    ","D","Chevron U.S.A. Inc.","N","T","FLD","0.000","181830","N","N","PEPL","Y"
"MR","N ","P9691   ","PT - CIMA ENERGY ","KS      ","RENO                                    ","D","CIMA ENERGY, LP","N","T","FLD","0.000","454399","N","N","PEPL","Y"
"MR","N ","P9769   ","PT - CIMAREX ENERGY ","KS      ","RENO                                    ","D","Cimarex Energy Co.","N","T","FLD","0.000","279600","N","N","PEPL","Y"
"MR","N ","P91209  ","PT - CITADEL ENERGY MARKETING LLC","KS      ","RENO                                    ","D","Citadel Energy Marketing LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91256  ","PT - CITIGROUP ENERGY INC.","KS      ","RENO                                    ","D","Citigroup Energy Inc.","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P9768   ","PT - CITY OF MACON ","KS      ","RENO                                    ","D","City of Macon, MO","N","T","FLD","0.000","281368","N","N","PEPL","Y"
"MR","N ","P91085  ","PT - CLEARWATER ENTERPRISES ","KS      ","RENO                                    ","D","Clearwater Enterprises, LLC","N","T","FLD","0.000","866749","N","N","PEPL","Y"
"MR","N ","P91262  ","PT - CLEARWATER ENTERPRISES, LLC","KS      ","RENO                                    ","D","Clearwater Enterprises, LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91248  ","PT - COLONIAL ENERGY, INC.","KS      ","RENO                                    ","D","Colonial Energy, Inc.","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91235  ","PT - COLORADO SPRINGS UTILITIES","KS      ","RENO                                    ","D","Colorado Springs Utilities","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91136  ","PT - COMMERCE ENERGY","KS      ","RENO                                    ","D","Just Energy Solutions Inc.","N","T","FLD","0.000","1389247","N","N","PEPL","Y"
"MR","N ","P9739   ","PT - CONCORD ENERGY","KS      ","RENO                                    ","D","Concord Energy LLC","N","T","FLD","0.000","356065","N","N","PEPL","Y"
"MR","N ","P9865   ","PT - CONOCOPHILLIPS","KS      ","RENO                                    ","D","ConocoPhillips Company","N","T","FLD","0.000","183678","N","N","PEPL","Y"
"MR","N ","P91052  ","PT - CONSTELLATION ENERGY SERVICES ","KS      ","RENO                                    ","D","Constellation Energy Services, Inc.","N","T","FLD","0.000","703029","N","N","PEPL","Y"
"MR","N ","P91243  ","PT - CONTINENTAL RESOURCES, INC.","KS      ","RENO                                    ","D","Continental Resources, Inc.","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91125  ","PT - CREDIT SUISSE ENERGY","KS      ","RENO                                    ","D","Credit Suisse Energy LLC","N","T","FLD","0.000","1260850","N","N","PEPL","Y"
"MR","N ","P91124  ","PT - DCP MIDSTREAM MARKETING","KS      ","RENO                                    ","D","DCP Midstream Marketing, LLC","N","T","FLD","0.000","1260849","N","N","PEPL","Y"
"MR","N ","P91009  ","PT - DCP OPERATING","KS      ","RENO                                    ","D","DCP Operating Company, LP","N","T","FLD","0.000","471122","N","N","PEPL","Y"
"MR","N ","P9918   ","PT - DCP OPERATING - SEILING","KS      ","RENO                                    ","D","DCP Operating Company, LP","N","T","FLD","0.000","127846","N","N","PEPL","Y"
"MR","N ","P91004  ","PT - DEVLAR ENERGY MARKETING","KS      ","RENO                                    ","D","Devlar Energy Marketing, LLC","N","T","FLD","0.000","470032","N","N","PEPL","Y"
"MR","N ","P9790   ","PT - DOMINION ENERGY FUEL SERVICES","KS      ","RENO                                    ","D","Dominion Energy Fuel Services, Inc.","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91186  ","PT - DRW ENERGY TRADING LLC","KS      ","RENO                                    ","D","DRW Energy Trading LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P9694   ","PT - DTE ENERGY TRADING ","KS      ","RENO                                    ","D","DTE Energy Trading, Inc.","N","T","FLD","0.000","445871","N","N","PEPL","Y"
"MR","N ","P91092  ","PT - DTE GAS CO","KS      ","RENO                                    ","D","DTE Gas Company","N","T","FLD","0.000","927966","N","N","PEPL","Y"
