"Asset","Loc","Loc Name","Loc St Abbrev","Loc Cnty","Loc Zone","Service Point Id","Operator Name","OBA Ind","Dir Flo","Gath/Trans Ind","Flow Control Flag","DRN"
"PEPL","41296   ","MOBIL MOUSER - DCP OPERATING - STRAIGHT PLANT - WIT","OK      ","TEXAS","FLD","      ","DCP Operating Company, LP","Y","R","T","N","221108"
"PEPL","41374   ","CLAWSON FARM ","KS      ","HASKELL","FLD","      ","Clawson Farm Partnership","N","D","T","N","439797"
"PEPL","41375   ","KINGMAN INTERCONNECT - WEST WICHITA GAS","KS      ","KINGMAN","FLD","      ","West Wichita Gas Gathering, LLC","Y","R","T","Y","451593"
"PEPL","41376   ","ROBERT L KOEHN IRRIGATION","KS      ","GRANT","FLD","      ","Midwest Energy, Inc.","N","D","T","N","454410"
"PEPL","41377   ","LAKIN-SUBLETTE RECEIPT - WTG HUGOTON ","KS      ","SEWARD","FLD","      ","WTG Hugoton, LP","N","R","T","Y","439204"
"PEPL","41378   ","LAKIN-SUBLETTE DELIVERY - WTG HUGOTON ","KS      ","SEWARD","FLD","      ","WTG Hugoton, LP","N","D","T","Y","467825"
"PEPL","41382   ","WEST WICHITA - LUMEN MIDSTREAM ","KS      ","HARPER","FLD","      ","Lumen Midstream Partnerships, LLC","Y","R","T","Y","694683"
"PEPL","41383   ","HANSFORD 100 - ARKALON ENERGY ","KS      ","SEWARD","FLD","      ","Arkalon Ethanol, LLC","N","D","T","Y","702434"
"PEPL","41384   ","WOODS COUNTY PLANT ","OK      ","WOODS","FLD","      ","ET Gathering & Processing LLC","Y","R","T","Y","733736"
"PEPL","41389   ","OPTIMA FUEL 100 - DCP ","OK      ","TEXAS","FLD","      ","DCP Operating Company, LP","N","D","T","N","742169"
"PEPL","41393   ","NINE MILE PLANT - ENBRIDGE PIPELINES (OKLAHOMA TRANSMISSION)","OK      ","DEWEY","FLD","      ","Midcoast G & P (Oklahoma) L.P.","Y","R","T","Y","970260"
"PEPL","41409   ","LIBERAL 100 LINE - CIMARRON RIVER PIPELINE ","KS      ","SEWARD","FLD","      ","Cimarron River Pipeline, LLC","Y","R","T","Y","487841"
"PEPL","41413   ","ONEOK SMALLWOOD ","OK      ","CUSTER","FLD","      ","ONEOK Field Services Company, L.L.C.","N","D","T","N","1252345"
"PEPL","41414   ","CITY OF LIBERAL","KS      ","SEWARD","FLD","      ","Black Hills Service Company, LLC","N","D","T","Y","1260729"
"PEPL","41415   ","DRY TRAIL PLANT - WHITING PETROLEUM","OK      ","TEXAS","FLD","      ","Whiting Petroleum Corporation","N","D","T","N","1379010"
"PEPL","41416   ","HANSFORD HINSHAW 200 INTERCONNECT - DCP TOLAR PIPELINE ","TX      ","HANSFORD","FLD","      ","DCP Tolar Pipeline, LLC","Y","R","T","Y","1379012"
"PEPL","41417   ","PDX PLANT","KS      ","RENO","FLD","      ","PDX Pipeline Co, LLC","N","R","T","N","1379014"
"PEPL","41418   ","ADAMS COMMERCIAL IRRIGATION","OK      ","TEXAS","FLD","      ","Texas-Kansas-Oklahoma Gas LLC","N","D","T","N","1389263"
"PEPL","41420   ","MCCLURE INTERCONNECT","OK      ","CUSTER","FLD","      ","Enable Gathering & Processing, LLC","N","R","T","Y","1390456"
"PEPL","41423   ","MOUSER COMMERCIAL IRRIGATION","OK      ","TEXAS","FLD","      ","Texas-Kansas-Oklahoma Gas LLC","N","D","T","N","1390458"
"PEPL","41424   ","ROSE VALLEY PLANT","OK      ","WOODS","FLD","      ","ET Gathering & Processing LLC","Y","R","T","N","1390455"
"PEPL","41425   ","HAVEN PLANT CALC PTR ","KS      ","RENO","FLD","      ","Haven Processing, LLC","N","D","T","N","1401451"
"PEPL","41433   ","CHISHOLM PLANT - TOM-STACK","OK      ","KINGFISHER","FLD","      ","TOM-STACK, LLC","Y","R","T","Y","0"
"PEPL","41434   ","LINCOLN GAS PLANT - BCE - Mach III","OK      ","KINGFISHER","FLD","      ","BCE - Mach III Midstream Holdings, LLC","N","R","T","Y","0"
"PEPL","41436   ","KISMET COMMERCIAL IRRIGATION","KS      ","SEWARD","FLD","      ","Texas-Kansas-Oklahoma Gas LLC","N","D","T","N","0"
"PEPL","41447   ","SUPERIOR REEDING PLANT","OK      ","KINGFISHER","FLD","      ","Superior Midstream, LLC","N","R","T","Y","0"
"PEPL","41451   ","KINGSDOWN DELIVERY","KS      ","FORD","FLD","      ","ONE Gas, Inc. dba Kansas Gas Service Company","Y","D","T","Y","0"
"PEPL","41456   ","PEPL TO BRICKYARD LANDFILL","IL      ","VERMILION","594.400","      ","Ameresco Brickyard RNG LLC","N","D","T","N","0"
"PEPL","41457   ","BRICKYARD LANDFILL TO PEPL","IL      ","VERMILION","594.400","      ","Ameresco Brickyard RNG LLC","N","R","T","N","0"
"PEPL","61447   ","BLACK HILLS UTILITY HOLDINGS INC. - FS","KS      ","RENO","FLD","      ","Black Hills Service Company, LLC","N","B","T","Y","0"
"PEPL","63277   ","ONE GAS, INC. DBA KANSAS GAS SERVICE COMPANY - FS","KS      ","RENO","FLD","      ","ONE Gas, Inc. dba Kansas Gas Service Company","N","B","T","Y","0"
"PEPL","63278   ","ONE GAS, INC. DBA KANSAS GAS SERVICE COMPANY - FS","KS      ","RENO","FLD","      ","ONE Gas, Inc. dba Kansas Gas Service Company","N","B","T","Y","0"
"PEPL","64488   ","INTERSTATE GAS SUPPLY, INC. - FS","MI      ","LENAWEE","832.000","      ","Interstate Gas Supply, LLC","N","B","T","Y","0"
"PEPL","64596   ","OHIO GAS ENERGY SERVICES COMPANY - FS","MI      ","LENAWEE","832.000","      ","Ohio Gas Energy Services Company","N","B","T","Y","0"
"PEPL","64624   ","CITIZENS ENERGY GROUP - FS","MI      ","LENAWEE","832.000","      ","Citizens Energy Group","N","B","T","Y","0"
"PEPL","64647   ","EXELON GENERATION COMPANY, LLC - FS","MI      ","LENAWEE","832.000","      ","Constellation Energy Generation, LLC","N","B","T","Y","0"
"PEPL","64702   ","DTE ENERGY TRADING, INC. - FS","MI      ","LENAWEE","832.000","      ","DTE Energy Trading, Inc.","N","B","T","Y","0"
"PEPL","64874   ","SANTANNA NATURAL GAS CORPORATION D/B/A SANTANNA ENERGY SERV - FS","MI      ","LENAWEE","832.000","      ","Santanna Natural Gas Corporation D/B/A Santanna Energy Services","N","B","T","Y","0"
"PEPL","64918   ","SOUTHSTAR ENERGY SERVICES LLC - FS","MI      ","LENAWEE","832.000","      ","SouthStar Energy Services LLC","N","B","T","Y","0"
"PEPL","65183   ","VOLUNTEER ENERGY SERVICES INC. - FS","MI      ","LENAWEE","832.000","      ","Volunteer Energy Services Inc.","N","B","T","Y","0"
"PEPL","65195   ","TWIN EAGLE RESOURCE MANAGEMENT, LLC - FS","MI      ","LENAWEE","832.000","      ","Twin Eagle Resource Management, LLC","N","B","T","Y","0"
"PEPL","65286   ","VOLUNTEER ENERGY SERVICES INC. - FS","MI      ","LENAWEE","832.000","      ","Volunteer Energy Services Inc.","N","B","T","Y","0"
"PEPL","65322   ","SYMMETRY ENERGY SOLUTIONS, LLC - FS","MI      ","LENAWEE","832.000","      ","Symmetry Energy Solutions, LLC","N","B","T","Y","0"
"PEPL","65339   ","TENASKA GAS STORAGE, LLC","MI      ","LENAWEE","832.000","      ","Tenaska Gas Storage, LLC","N","B","T","Y","0"
"PEPL","65353   ","EXELON GENERATION COMPANY, LLC - IOS","KS      ","RENO","FLD","      ","Constellation Energy Generation, LLC","N","B","T","Y","0"
"PEPL","65418   ","SNYDER BROTHERS INC. - FS","MI      ","LENAWEE","832.000","      ","Snyder Brothers Inc.","N","B","T","Y","0"
"PEPL","65507   ","STAND ENERGY CORPORATION - FS","MI      ","LENAWEE","832.000","      ","Stand Energy Corporation","N","B","T","Y","0"
"PEPL","65508   ","MEDIAN ENERGY CORP. - FS","MI      ","LENAWEE","832.000","      ","Median Energy Corp.","N","B","T","Y","0"
"PEPL","65516   ","SYMMETRY ENERGY SOLUTIONS, LLC - FS","MI      ","LENAWEE","832.000","      ","Symmetry Energy Solutions, LLC","N","B","T","Y","0"
"PEPL","65523   ","NRG BUSINESS MARKETING LLC - FS","MI      ","LENAWEE","832.000","      ","NRG Business Marketing LLC","N","B","T","Y","0"
"PEPL","65526   ","VOLUNTEER ENERGY SERVICES INC. - FS","MI      ","LENAWEE","832.000","      ","Volunteer Energy Services Inc.","N","B","T","Y","0"
"PEPL","65534   ","SNYDER BROTHERS INC. - FS","MI      ","LENAWEE","832.000","      ","Snyder Brothers Inc.","N","B","T","Y","0"
"PEPL","65595   ","SYMMETRY ENERGY SOLUTIONS, LLC - FS","MI      ","LENAWEE","832.000","      ","Symmetry Energy Solutions, LLC","N","B","T","Y","0"
"PEPL","65605   ","INTERSTATE GAS SUPPLY, INC. - FS","MI      ","LENAWEE","832.000","      ","Interstate Gas Supply, LLC","N","B","T","Y","0"
"PEPL","65744   ","SYMMETRY ENERGY SOLUTIONS, LLC - FS","MI      ","LENAWEE","832.000","      ","Symmetry Energy Solutions, LLC","N","B","T","Y","0"
"PEPL","66014   ","CITIZENS ENERGY GROUP - IOS","KS      ","RENO","FLD","      ","Citizens Energy Group","N","B","T","Y","128835"
"PEPL","66058   ","OHIO GAS - IOS","KS      ","RENO","FLD","      ","Ohio Gas Company","N","B","T","Y","128971"
"PEPL","66076   ","UNITED CITIES - BOWLING GREEN - IOS - LIBERTY ENERGY (MIDSTA","KS      ","RENO","FLD","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","B","T","Y","129017"
"PEPL","66162   ","TENASKA GAS STORAGE - IIOS","KS      ","RENO","FLD","      ","Tenaska Gas Storage, LLC","N","B","T","Y","128994"
"PEPL","66178   ","MUNICIPAL GAS COMMISSION OF MISSOURI - IOS","KS      ","RENO","FLD","      ","Municipal Gas Commission of Missouri","N","B","T","N","128948"
"PEPL","66180   ","UNITED CITIES - IOS - LIBERTY ENERGY (MIDSTATES)","KS      ","RENO","FLD","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","B","T","N","128789"
"PEPL","66250   ","VILLAGE OF MORTON - IOS","KS      ","RENO","FLD","      ","Village of Morton","N","B","T","N","129025"
"PEPL","66416   ","AMEREN ILLINOIS - FS","KS      ","RENO","FLD","      ","Ameren Illinois Company","N","B","T","Y","183645"
"PEPL","66476   ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)","KS      ","RENO","FLD","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","B","T","Y","203544"
"PEPL","66540   ","INDIANA GAS - FS","MI      ","LENAWEE","832.000","      ","Indiana Gas Company, Inc.","N","B","T","Y","221179"
"PEPL","66544   ","INDIANA GAS - IOS","KS      ","RENO","FLD","      ","Indiana Gas Company, Inc.","N","B","T","Y","221226"
"PEPL","66588   ","UNION ELECTRIC DBA AMEREN MISSOURI - FS","KS      ","RENO","FLD","      ","Union Electric Company dba Ameren Missouri","N","B","T","Y","266014"
"PEPL","66602   ","EMPIRE DISTRICT GAS - FS","KS      ","RENO","FLD","      ","Empire District Gas Company (The)","N","B","T","Y","279575"
"PEPL","66608   ","SPIIRE MISSOURI - FS","KS      ","RENO","FLD","      ","Spire Missouri Inc.","N","B","T","Y","281355"
"PEPL","66614   ","NORTHERN INDIANA PUBLIC SERVICE - FS","MI      ","LENAWEE","832.000","      ","Northern Indiana Public Service Company LLC","N","B","T","Y","296070"
"PEPL","66620   ","UNION ELECTRIC DBA AMEREN MISSOURI - FS","KS      ","RENO","FLD","      ","Union Electric Company dba Ameren Missouri","N","B","T","Y","347940"
"PEPL","66628   ","STAND ENERGY - FS","MI      ","LENAWEE","832.000","      ","Stand Energy Corporation","N","B","T","Y","370609"
"PEPL","66634   ","COLUMBIA GAS OF OHIO - FS","MI      ","LENAWEE","832.000","      ","Columbia Gas of Ohio, Inc.","N","B","T","Y","387290"
"PEPL","66654   ","LIBERTY ENERGY (MIDSTATES) - FS","KS      ","RENO","FLD","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","B","T","Y","486825"
"PEPL","66772   ","UNION ELECTRIC DBA AMEREN MISSOURI - FS","KS      ","RENO","FLD","      ","Union Electric Company dba Ameren Missouri","N","B","T","Y","925984"
"PEPL","671001  ","NEXTERA ENERGY MARKETING, LLC - FS","MI      ","LENAWEE","832.000","      ","NextEra Energy Marketing, LLC","N","B","T","Y","0"
"PEPL","671225  ","STAND ENERGY CORPORATION - FS","MI      ","LENAWEE","832.000","      ","Stand Energy Corporation","N","B","T","Y","0"
"PEPL","671226  ","SANTANNA NATURAL GAS CORPORATION D/B/A SANTANNA ENERGY SERV - FS","MI      ","LENAWEE","832.000","      ","Santanna Natural Gas Corporation D/B/A Santanna Energy Services","N","B","T","Y","0"
"PEPL","671227  ","NORDIC ENERGY SERVICES, LLC - FS","MI      ","LENAWEE","832.000","      ","Nordic Energy Services, LLC","N","B","T","Y","0"
"PEPL","671228  ","ARCHER ENERGY, LLC - FS","MI      ","LENAWEE","832.000","      ","Archer Energy, LLC","N","B","T","Y","0"
"PEPL","671229  ","JUST ENERGY INDIANA CORP. - FS","MI      ","LENAWEE","832.000","      ","Just Energy Indiana Corp.","N","B","T","Y","0"
"PEPL","671230  ","SPARK ENERGY GAS, LLC - FS","MI      ","LENAWEE","832.000","      ","Spark Energy Gas, LLC","N","B","T","Y","0"
"PEPL","671231  ","CONSTELLATION ENERGY GENERATION, LLC - FS","MI      ","LENAWEE","832.000","      ","Constellation Energy Generation, LLC","N","B","T","Y","0"
"PEPL","671232  ","SYMMETRY ENERGY SOLUTIONS, LLC - FS","MI      ","LENAWEE","832.000","      ","Symmetry Energy Solutions, LLC","N","B","T","Y","0"
"PEPL","671233  ","INTERSTATE GAS SUPPLY, LLC - FS","MI      ","LENAWEE","832.000","      ","Interstate Gas Supply, LLC","N","B","T","Y","0"
"PEPL","671244  ","MANSFIELD POWER AND GAS, LLC - FS","MI      ","LENAWEE","832.000","      ","Mansfield Power and Gas, LLC","N","B","T","Y","0"
"PEPL","67126   ","VOLUNTEER ENERGY SERVICES INC. - FS","MI      ","LENAWEE","832.000","      ","Volunteer Energy Services Inc.","N","B","T","Y","0"
"PEPL","67127   ","VOLUNTEER ENERGY SERVICES INC. - FS","MI      ","LENAWEE","832.000","      ","Volunteer Energy Services Inc.","N","B","T","Y","0"
"PEPL","671367  ","BP ENERGY RETAIL COMPANY LLC - FS","MI      ","LENAWEE","832.000","      ","BP Energy Retail Company LLC","N","B","T","Y","0"
"PEPL","671446  ","NORDIC ENERGY SERVICES, LLC - FS","MI      ","LENAWEE","832.000","      ","Nordic Energy Services, LLC","N","B","T","Y","0"
"PEPL","671447  ","FOSTER ENERGY SERVICES, LLC - FS","MI      ","LENAWEE","832.000","      ","Foster Energy Services, LLC","N","B","T","Y","0"
"PEPL","671448  ","SYMMETRY ENERGY SOLUTIONS, LLC - FS","MI      ","LENAWEE","832.000","      ","Symmetry Energy Solutions, LLC","N","B","T","Y","0"
"PEPL","671449  ","REALGY, LLC - FS","MI      ","LENAWEE","832.000","      ","Realgy, LLC","N","B","T","Y","0"
"PEPL","671450  ","AMERICAN POWER & GAS OF OHIO, LLC - FS","MI      ","LENAWEE","832.000","      ","American Power & Gas of Ohio, LLC","N","B","T","Y","0"
"PEPL","671451  ","SHIPLEY CHOICE, LLC - FS","MI      ","LENAWEE","832.000","      ","Shipley Choice, LLC","N","B","T","Y","0"
"PEPL","671452  ","DYNEGY MARKETING AND TRADE, LLC - FS","MI      ","LENAWEE","832.000","      ","Dynegy Marketing and Trade, LLC","N","B","T","Y","0"
"PEPL","671453  ","DYNEGY MARKETING AND TRADE, LLC - FS","MI      ","LENAWEE","832.000","      ","Dynegy Marketing and Trade, LLC","N","B","T","Y","0"
"PEPL","671454  ","AEP ENERGY, INC - FS","MI      ","LENAWEE","832.000","      ","AEP Energy, Inc","N","B","T","Y","0"
"PEPL","671455  ","SPARK ENERGY GAS, LLC - FS","MI      ","LENAWEE","832.000","      ","Spark Energy Gas, LLC","N","B","T","Y","0"
"PEPL","671456  ","SPARK ENERGY GAS, LLC - FS","MI      ","LENAWEE","832.000","      ","Spark Energy Gas, LLC","N","B","T","Y","0"
"PEPL","671457  ","SANTANNA NATURAL GAS CORPORATION D/B/A SANTANNA ENERGY SERV - FS","MI      ","LENAWEE","832.000","      ","Santanna Natural Gas Corporation D/B/A Santanna Energy Services","N","B","T","Y","0"
"PEPL","671458  ","VISTA ENERGY MARKETING, L.P. - FS","MI      ","LENAWEE","832.000","      ","Vista Energy Marketing, L.P.","N","B","T","Y","0"
"PEPL","671459  ","ELIGO ENERGY PA, LLC - FS","MI      ","LENAWEE","832.000","      ","Eligo Energy PA, LLC","N","B","T","Y","0"
"PEPL","671460  ","UNITED ENERGY TRADING, LLC - FS","MI      ","LENAWEE","832.000","      ","United Energy Trading, LLC","N","B","T","Y","0"
"PEPL","671461  ","UGI ENERGY SERVICES, INC. - FS","MI      ","LENAWEE","832.000","      ","UGI Energy Services, Inc.","N","B","T","Y","0"
"PEPL","671462  ","INTERSTATE GAS SUPPLY, LLC - FS","MI      ","LENAWEE","832.000","      ","Interstate Gas Supply, LLC","N","B","T","Y","0"
"PEPL","671463  ","GAS SOUTH, LLC - FS","MI      ","LENAWEE","832.000","      ","Gas South, LLC","N","B","T","Y","0"
"PEPL","671464  ","STAND ENERGY CORPORATION - FS","MI      ","LENAWEE","832.000","      ","Stand Energy Corporation","N","B","T","Y","0"
"PEPL","671465  ","ARCHER ENERGY, LLC - FS","MI      ","LENAWEE","832.000","      ","Archer Energy, LLC","N","B","T","Y","0"
"PEPL","671466  ","IDT ENERGY, INC - FS","MI      ","LENAWEE","832.000","      ","IDT Energy, Inc","N","B","T","Y","0"
"PEPL","671467  ","TWIN EAGLE RESOURCE MANAGEMENT, LLC - FS","MI      ","LENAWEE","832.000","      ","Twin Eagle Resource Management, LLC","N","B","T","Y","0"
"PEPL","671468  ","TWIN EAGLE RESOURCE MANAGEMENT, LLC - FS","MI      ","LENAWEE","832.000","      ","Twin Eagle Resource Management, LLC","N","B","T","Y","0"
"PEPL","671469  ","CARBONBETTER, LLC - FS","MI      ","LENAWEE","832.000","      ","CarbonBetter, LLC","N","B","T","Y","0"
"PEPL","671470  ","INSPIRE ENERGY HOLDINGS, LLC - FS","MI      ","LENAWEE","832.000","      ","Inspire Energy Holdings, LLC","N","B","T","Y","0"
"PEPL","671471  ","NRG BUSINESS MARKETING LLC - FS","MI      ","LENAWEE","832.000","      ","NRG Business Marketing LLC","N","B","T","Y","0"
"PEPL","671472  ","NRG BUSINESS MARKETING LLC - FS","MI      ","LENAWEE","832.000","      ","NRG Business Marketing LLC","N","B","T","Y","0"
"PEPL","671473  ","NRG BUSINESS MARKETING LLC - FS","MI      ","LENAWEE","832.000","      ","NRG Business Marketing LLC","N","B","T","Y","0"
"PEPL","671474  ","NRG BUSINESS MARKETING LLC - FS","MI      ","LENAWEE","832.000","      ","NRG Business Marketing LLC","N","B","T","Y","0"
"PEPL","671475  ","NRG BUSINESS MARKETING LLC - FS","MI      ","LENAWEE","832.000","      ","NRG Business Marketing LLC","N","B","T","Y","0"
"PEPL","671476  ","ENGIE POWER & GAS LLC - FS","MI      ","LENAWEE","832.000","      ","ENGIE Power & Gas LLC","N","B","T","Y","0"
"PEPL","671477  ","SOUTHSTAR ENERGY SERVICES LLC - FS","MI      ","LENAWEE","832.000","      ","SouthStar Energy Services LLC","N","B","T","Y","0"
"PEPL","671478  ","JUST ENERGY SOLUTIONS INC. - FS","MI      ","LENAWEE","832.000","      ","Just Energy Solutions Inc.","N","B","T","Y","0"
"PEPL","671479  ","MEDIAN ENERGY CORP. - FS","MI      ","LENAWEE","832.000","      ","Median Energy Corp.","N","B","T","Y","0"
"PEPL","671480  ","ATLANTIC ENERGY, LLC - FS","MI      ","LENAWEE","832.000","      ","Atlantic Energy, LLC","N","B","T","Y","0"
"PEPL","671481  ","ALPHA GAS & ELECTRIC, LLC - FS","MI      ","LENAWEE","832.000","      ","Alpha Gas & Electric, LLC","N","B","T","Y","0"
"PEPL","671482  ","HUDSON ENERGY SERVICES, LLC - FS","MI      ","LENAWEE","832.000","      ","Hudson Energy Services, LLC","N","B","T","Y","0"
"PEPL","671483  ","SNYDER BROTHERS INC. - FS","MI      ","LENAWEE","832.000","      ","Snyder Brothers Inc.","N","B","T","Y","0"
"PEPL","671484  ","SNYDER BROTHERS INC. - FS","MI      ","LENAWEE","832.000","      ","Snyder Brothers Inc.","N","B","T","Y","0"
"PEPL","671485  ","SFE ENERGY OHIO, INC. - FS","MI      ","LENAWEE","832.000","      ","SFE Energy Ohio, Inc.","N","B","T","Y","0"
"PEPL","671486  ","STATEWISE ENERGY OHIO, LLC - FS","MI      ","LENAWEE","832.000","      ","Statewise Energy Ohio, LLC","N","B","T","Y","0"
"PEPL","671487  ","CONSTELLATION ENERGY GENERATION, LLC - FS","MI      ","LENAWEE","832.000","      ","Constellation Energy Generation, LLC","N","B","T","Y","0"
"PEPL","671488  ","NEXTERA ENERGY MARKETING, LLC - FS","MI      ","LENAWEE","832.000","      ","NextEra Energy Marketing, LLC","N","B","T","Y","0"
"PEPL","671489  ","ENERGY HARBOR, LLC - FS","MI      ","LENAWEE","832.000","      ","Energy Harbor, LLC","N","B","T","Y","0"
"PEPL","671490  ","TITAN GAS LLC - FS","MI      ","LENAWEE","832.000","      ","Titan Gas LLC","N","B","T","Y","0"
"PEPL","671491  ","TOMORROW ENERGY CORP - FS","MI      ","LENAWEE","832.000","      ","Tomorrow Energy Corp","N","B","T","Y","0"
"PEPL","671492  ","NATIONAL GAS AND ELECTRIC, LLC - FS","MI      ","LENAWEE","832.000","      ","National Gas and Electric, LLC","N","B","T","Y","0"
"PEPL","671493  ","KIWI ENERGY NY LLC - FS","MI      ","LENAWEE","832.000","      ","Kiwi Energy NY LLC","N","B","T","Y","0"
"PEPL","671494  ","FRONTIER UTILITIES NORTHEAST, LLC. - FS","MI      ","LENAWEE","832.000","      ","Frontier Utilities Northeast, LLC.","N","B","T","Y","0"
"PEPL","671495  ","MERCURY ENERGY OHIO, LLC - FS","MI      ","LENAWEE","832.000","      ","Mercury Energy Ohio, LLC","N","B","T","Y","0"
"PEPL","671496  ","INTERSTATE GAS SUPPLY, LLC - FS","MI      ","LENAWEE","832.000","      ","Interstate Gas Supply, LLC","N","B","T","Y","0"
"PEPL","671497  ","SANTANNA NATURAL GAS CORPORATION D/B/A SANTANNA ENERGY SERV - FS","MI      ","LENAWEE","832.000","      ","Santanna Natural Gas Corporation D/B/A Santanna Energy Services","N","B","T","Y","0"
"PEPL","671498  ","STAND ENERGY CORPORATION - FS","MI      ","LENAWEE","832.000","      ","Stand Energy Corporation","N","B","T","Y","0"
"PEPL","671499  ","SYMMETRY ENERGY SOLUTIONS, LLC - FS","MI      ","LENAWEE","832.000","      ","Symmetry Energy Solutions, LLC","N","B","T","Y","0"
"PEPL","671500  ","NORDIC ENERGY SERVICES, LLC - FS","MI      ","LENAWEE","832.000","      ","Nordic Energy Services, LLC","N","B","T","Y","0"
"PEPL","671501  ","SPARK ENERGY GAS, LLC - FS","MI      ","LENAWEE","832.000","      ","Spark Energy Gas, LLC","N","B","T","Y","0"
"PEPL","671502  ","MANSFIELD POWER AND GAS, LLC - FS","MI      ","LENAWEE","832.000","      ","Mansfield Power and Gas, LLC","N","B","T","Y","0"
"PEPL","671503  ","JUST ENERGY INDIANA CORP. - FS","MI      ","LENAWEE","832.000","      ","Just Energy Indiana Corp.","N","B","T","Y","0"
"PEPL","671504  ","ARCHER ENERGY, LLC - FS","MI      ","LENAWEE","832.000","      ","Archer Energy, LLC","N","B","T","Y","0"
"PEPL","671505  ","BP ENERGY RETAIL COMPANY LLC - FS","MI      ","LENAWEE","832.000","      ","BP Energy Retail Company LLC","N","B","T","Y","0"
"PEPL","671506  ","INSPIRE ENERGY HOLDINGS, LLC - FS","MI      ","LENAWEE","832.000","      ","Inspire Energy Holdings, LLC","N","B","T","Y","0"
"PEPL","671507  ","ELIGO ENERGY PA, LLC - FS","MI      ","LENAWEE","832.000","      ","Eligo Energy PA, LLC","N","B","T","Y","0"
"PEPL","671508  ","CONSTELLATION ENERGY GENERATION, LLC - FS","MI      ","LENAWEE","832.000","      ","Constellation Energy Generation, LLC","N","B","T","Y","0"
"PEPL","671509  ","SPARK ENERGY GAS, LLC - FS","MI      ","LENAWEE","832.000","      ","Spark Energy Gas, LLC","N","B","T","Y","0"
"PEPL","671510  ","SPARK ENERGY GAS, LLC - FS","MI      ","LENAWEE","832.000","      ","Spark Energy Gas, LLC","N","B","T","Y","0"
"PEPL","671511  ","TENASKA GAS STORAGE, LLC - FS","MI      ","LENAWEE","832.000","      ","Tenaska Gas Storage, LLC","N","B","T","Y","0"
"PEPL","671512  ","SYMMETRY ENERGY SOLUTIONS, LLC - FS","MI      ","LENAWEE","832.000","      ","Symmetry Energy Solutions, LLC","N","B","T","Y","0"
"PEPL","671513  ","NORDIC ENERGY SERVICES, LLC - FS","MI      ","LENAWEE","832.000","      ","Nordic Energy Services, LLC","N","B","T","Y","0"
"PEPL","671514  ","SNYDER BROTHERS INC. - FS","MI      ","LENAWEE","832.000","      ","Snyder Brothers Inc.","N","B","T","Y","0"
"PEPL","671515  ","SNYDER BROTHERS INC. - FS","MI      ","LENAWEE","832.000","      ","Snyder Brothers Inc.","N","B","T","Y","0"
"PEPL","671516  ","NATIONAL GAS AND ELECTRIC, LLC - FS","MI      ","LENAWEE","832.000","      ","National Gas and Electric, LLC","N","B","T","Y","0"
"PEPL","671517  ","REALGY, LLC - FS","MI      ","LENAWEE","832.000","      ","Realgy, LLC","N","B","T","Y","0"
"PEPL","671518  ","AMERICAN POWER & GAS OF OHIO, LLC - FS","MI      ","LENAWEE","832.000","      ","American Power & Gas of Ohio, LLC","N","B","T","Y","0"
"PEPL","671519  ","DTE ENERGY TRADING, INC. - FS","MI      ","LENAWEE","832.000","      ","DTE Energy Trading, Inc.","N","B","T","Y","0"
"PEPL","671520  ","INTERSTATE GAS SUPPLY, LLC - FS","MI      ","LENAWEE","832.000","      ","Interstate Gas Supply, LLC","N","B","T","Y","0"
"PEPL","671521  ","NRG BUSINESS MARKETING LLC - FS","MI      ","LENAWEE","832.000","      ","NRG Business Marketing LLC","N","B","T","Y","0"
"PEPL","671522  ","NRG BUSINESS MARKETING LLC - FS","MI      ","LENAWEE","832.000","      ","NRG Business Marketing LLC","N","B","T","Y","0"
"PEPL","671523  ","NRG BUSINESS MARKETING LLC - FS","MI      ","LENAWEE","832.000","      ","NRG Business Marketing LLC","N","B","T","Y","0"
"PEPL","671524  ","NRG BUSINESS MARKETING LLC - FS","MI      ","LENAWEE","832.000","      ","NRG Business Marketing LLC","N","B","T","Y","0"
"PEPL","671525  ","NRG BUSINESS MARKETING LLC - FS","MI      ","LENAWEE","832.000","      ","NRG Business Marketing LLC","N","B","T","Y","0"
"PEPL","671526  ","FOSTER ENERGY SERVICES, LLC - FS","MI      ","LENAWEE","832.000","      ","Foster Energy Services, LLC","N","B","T","Y","0"
"PEPL","671527  ","AEP ENERGY, INC - FS","MI      ","LENAWEE","832.000","      ","AEP Energy, Inc","N","B","T","Y","0"
"PEPL","671528  ","CARBONBETTER, LLC - FS","MI      ","LENAWEE","832.000","      ","CarbonBetter, LLC","N","B","T","Y","0"
"PEPL","671529  ","SANTANNA NATURAL GAS CORPORATION D/B/A SANTANNA ENERGY SERV - FS","MI      ","LENAWEE","832.000","      ","Santanna Natural Gas Corporation D/B/A Santanna Energy Services","N","B","T","Y","0"
"PEPL","671530  ","TOMORROW ENERGY CORP - FS","MI      ","LENAWEE","832.000","      ","Tomorrow Energy Corp","N","B","T","Y","0"
